"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13XPZ4","CHEVROLET","AVEO","20120630","20120630","GRIJS","16044","hatchback"
"Personenauto","15HDH3","CHEVROLET","AVEO","20081025","20081025","ROOD","14202","hatchback"
"Personenauto","15RTH7","CHEVROLET","AVEO","20110729","20110729","WIT","13295","hatchback"
"Personenauto","15XDS5","CHEVROLET","AVEO","20120530","20120530","WIT","15295","hatchback"
"Personenauto","15XGR6","CHEVROLET","AVEO","20120606","20120606","ZWART","15844","hatchback"
"Personenauto","15XHD4","CHEVROLET","AVEO","20120609","20120609","WIT","15495","hatchback"
"Personenauto","15XJH3","CHEVROLET","AVEO","20120615","20120615","GRIJS","16044","hatchback"
"Personenauto","15XKL2","CHEVROLET","AVEO","20120626","20120626","WIT","15295","hatchback"
"Personenauto","16TGN4","CHEVROLET","AVEO","20120120","20120120","WIT","14995","hatchback"
"Personenauto","16XHD4","CHEVROLET","AVEO","20120608","20120608","BLAUW","16044","hatchback"
"Personenauto","16XNG3","CHEVROLET","AVEO","20120629","20120629","WIT","15295","hatchback"
"Personenauto","17XKL4","CHEVROLET","AVEO","20120622","20120622","ZWART","15844","hatchback"
"Personenauto","17XNR5","CHEVROLET","AVEO","20120710","20120710","BLAUW","15844","hatchback"
"Personenauto","17XPK1","CHEVROLET","AVEO","20120714","20120714","WIT","15295","hatchback"
"Personenauto","17XZRN","CHEVROLET","AVEO","20071128","20071128","GRIJS","15445","sedan"
"Personenauto","18GGP1","CHEVROLET","AVEO","20080627","20080627","BLAUW","16971","hatchback"
"Personenauto","18SVR3","CHEVROLET","AVEO","20111210","20111210","ZWART","15595","hatchback"
"Personenauto","18XGR6","CHEVROLET","AVEO","20120605","20120605","GRIJS","15844","hatchback"
"Personenauto","18XJH3","CHEVROLET","AVEO","20120628","20120628","ZWART","16044","hatchback"
"Personenauto","18XLN9","CHEVROLET","AVEO","20120629","20120629","BLAUW","15844","hatchback"
"Personenauto","18XNG3","CHEVROLET","AVEO","20120629","20120629","GRIJS","15844","hatchback"
"Personenauto","18XXL3","CHEVROLET","AVEO","20120908","20120908","ZWART","18995","hatchback"
"Personenauto","18ZLJZ","CHEVROLET","AVEO","20080321","20080321","GRIJS","15459","sedan"
"Personenauto","19LFN1","CHEVROLET","AVEO","20100528","20100528","GRIJS","13169","hatchback"
"Personenauto","19XDS5","CHEVROLET","AVEO","20120601","20120601","BLAUW","15844","hatchback"
"Personenauto","19XKD7","CHEVROLET","AVEO","20120623","20120623","WIT","15495","hatchback"
"Personenauto","1SFD48","CHEVROLET","AVEO","20130905","20130905","ZWART","18903","hatchback"
"Personenauto","20KXX1","CHEVROLET","AVEO","20100302","20100302","GRIJS","13795","hatchback"
"Personenauto","20XDS5","CHEVROLET","AVEO","20120524","20120524","WIT","12660","hatchback"
"Personenauto","20XHP3","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","20XKD7","CHEVROLET","AVEO","20120627","20120627","GRIJS","15844","hatchback"
"Personenauto","21HJJ8","CHEVROLET","AVEO","20081215","20081215","GRIJS","11970","hatchback"
"Personenauto","21XHP3","CHEVROLET","AVEO","20120612","20120612","ZWART","15844","hatchback"
"Personenauto","21XKP4","CHEVROLET","AVEO","20120623","20120623","WIT","15295","hatchback"
"Personenauto","22XKP4","CHEVROLET","AVEO","20120623","20120623","WIT","15295","hatchback"
"Personenauto","22XLK5","CHEVROLET","AVEO","20120626","20120626","WIT","15495","hatchback"
"Personenauto","23GGK8","CHEVROLET","AVEO","20080630","20080630","ROOD","15445","hatchback"
"Personenauto","23XHP3","CHEVROLET","AVEO","20120622","20120622","ZWART","15844","hatchback"
"Personenauto","23XJP9","CHEVROLET","AVEO","20120622","20120622","WIT","15295","hatchback"
"Personenauto","23XKL3","CHEVROLET","AVEO","20120621","20120621","BLAUW","15844","hatchback"
"Personenauto","23ZRH5","CHEVROLET","AVEO","20130131","20130131","ZWART","15704","hatchback"
"Personenauto","24XKD7","CHEVROLET","AVEO","20120622","20120622","ZWART","15844","hatchback"
"Personenauto","25GNJ8","CHEVROLET","AVEO","20080808","20080808","BLAUW","18995","sedan"
"Personenauto","25HVV9","CHEVROLET","AVEO","20090314","20090314","ZWART","14961","hatchback"
"Personenauto","25SVJ3","CHEVROLET","AVEO","20111208","20111208","ZWART","13895","hatchback"
"Personenauto","25XDS5","CHEVROLET","AVEO","20120525","20120525","ZWART","16044","hatchback"
"Personenauto","25XKL3","CHEVROLET","AVEO","20120621","20120621","WIT","15295","hatchback"
"Personenauto","26RXH7","CHEVROLET","AVEO","20110810","20110810","ROOD","13895","hatchback"
"Personenauto","26XKL3","CHEVROLET","AVEO","20120621","20120621","WIT","15295","hatchback"
"Personenauto","26XKT5","CHEVROLET","AVEO","20120627","20120627","ZWART","15844","hatchback"
"Personenauto","26XLK5","CHEVROLET","AVEO","20120625","20120625","WIT","15295","hatchback"
"Personenauto","26XRJ6","CHEVROLET","AVEO","20120714","20120714","ZWART","15844","hatchback"
"Personenauto","27NHK7","CHEVROLET","AVEO","20100917","20100917","GRIJS","13795","hatchback"
"Personenauto","27XKBH","CHEVROLET","AVEO","20070622","20070622","GRIJS","15156","sedan"
"Personenauto","27XKL3","CHEVROLET","AVEO","20120621","20120621","WIT","15295","hatchback"
"Personenauto","28XDS5","CHEVROLET","AVEO","20120525","20120525","ZWART","16044","hatchback"
"Personenauto","28XJB6","CHEVROLET","AVEO","20120614","20120614","GRIJS","15844","hatchback"
"Personenauto","28XKD7","CHEVROLET","AVEO","20120622","20120622","ROOD","15844","hatchback"
"Personenauto","28XKP4","CHEVROLET","AVEO","20120623","20120623","WIT","15295","hatchback"
"Personenauto","28XPK1","CHEVROLET","AVEO","20120629","20120629","ZWART","15844","hatchback"
"Personenauto","28ZGNH","CHEVROLET","AVEO","20080125","20080125","BLAUW","16871","sedan"
"Personenauto","28ZRVX","CHEVROLET","AVEO","20080516","20080516","BLAUW","16721","sedan"
"Personenauto","29RXH7","CHEVROLET","AVEO","20110812","20110812","GRIJS","14895","hatchback"
"Personenauto","29SZN5","CHEVROLET","AVEO","20111230","20111230","GRIJS","14295","sedan"
"Personenauto","29TJP4","CHEVROLET","AVEO","20120211","20120211","BRUIN","16044","hatchback"
"Personenauto","29XDS5","CHEVROLET","AVEO","20120525","20120525","ZWART","16044","hatchback"
"Personenauto","29XKL3","CHEVROLET","AVEO","20120627","20120627","WIT","15295","hatchback"
"Personenauto","2KSX84","CHEVROLET","AVEO","20130705","20130705","WIT","15544","hatchback"
"Personenauto","30JJD1","CHEVROLET","AVEO","20090708","20090708","GEEL","12995","hatchback"
"Personenauto","30XKD7","CHEVROLET","AVEO","20120621","20120621","GRIJS","15844","hatchback"
"Personenauto","31TGGG","CHEVROLET","AVEO","20060818","20060818","ROOD","15495","sedan"
"Personenauto","31TZP9","CHEVROLET","AVEO","20120521","20120521","ROOD","16044","hatchback"
"Personenauto","31XHP3","CHEVROLET","AVEO","20120622","20120622","ZWART","15844","hatchback"
"Personenauto","31XRF7","CHEVROLET","AVEO","20120705","20120705","BLAUW","16044","hatchback"
"Personenauto","32TGZ2","CHEVROLET","AVEO","20120126","20120126","GRIJS","15595","hatchback"
"Personenauto","32XHD4","CHEVROLET","AVEO","20120607","20120607","GRIJS","19095","sedan"
"Personenauto","32XJBB","CHEVROLET","AVEO","20070614","20070614","ROOD","15623","sedan"
"Personenauto","32XNB3","CHEVROLET","AVEO","20120629","20120629","GRIJS","15844","hatchback"
"Personenauto","32XXG2","CHEVROLET","AVEO","20120905","20120905","ZWART","20295","sedan"
"Personenauto","32ZPZ2","CHEVROLET","AVEO","20130131","20130131","WIT","14204","hatchback"
"Personenauto","33KVR9","CHEVROLET","AVEO","20100312","20100312","BLAUW","13795","hatchback"
"Personenauto","33XBF8","CHEVROLET","AVEO","20120512","20120512","GRIJS","15844","hatchback"
"Personenauto","33XBL2","CHEVROLET","AVEO","20120510","20120510","GRIJS","15844","hatchback"
"Personenauto","33XFH4","CHEVROLET","AVEO","20120604","20120604","BLAUW","16044","hatchback"
"Personenauto","33XJB6","CHEVROLET","AVEO","20120613","20120613","WIT","15295","hatchback"
"Personenauto","34RRX1","CHEVROLET","AVEO","20110714","20110714","BLAUW","13795","hatchback"
"Personenauto","34SZFN","CHEVROLET","AVEO","20060619","20060619","GRIJS","16346","sedan"
"Personenauto","34TRJ7","CHEVROLET","AVEO","20120330","20120330","BLAUW","14159","hatchback"
"Personenauto","34TTK9","CHEVROLET","AVEO","20120405","20120405","ZWART","13260","hatchback"
"Personenauto","34XBL2","CHEVROLET","AVEO","20120510","20120510","ROOD","17395","hatchback"
"Personenauto","35HJN4","CHEVROLET","AVEO","20081231","20081231","GRIJS","11970","hatchback"
"Personenauto","35KVZ1","CHEVROLET","AVEO","20100225","20100225","GRIJS","13795","hatchback"
"Personenauto","35XJP9","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","36GFV7","CHEVROLET","AVEO","20080625","20080625","ZWART","14695","hatchback"
"Personenauto","36XKD6","CHEVROLET","AVEO","20120626","20120626","GRIJS","15844","hatchback"
"Personenauto","36XLN9","CHEVROLET","AVEO","20120629","20120629","ZWART","14260","sedan"
"Personenauto","37SRLB","CHEVROLET","AVEO","20060426","20060426","GRIJS","14396","sedan"
"Personenauto","37SVH2","CHEVROLET","AVEO","20111214","20111214","ZWART","16895","hatchback"
"Personenauto","37XBF8","CHEVROLET","AVEO","20120514","20120514","GRIJS","15844","hatchback"
"Personenauto","37XDK6","CHEVROLET","AVEO","20120524","20120524","BLAUW","15844","hatchback"
"Personenauto","37XFH4","CHEVROLET","AVEO","20120530","20120530","GRIJS","16044","hatchback"
"Personenauto","37XKD6","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","37XKL3","CHEVROLET","AVEO","20120622","20120622","WIT","15295","hatchback"
"Personenauto","38XDK6","CHEVROLET","AVEO","20120519","20120519","ZWART","15844","hatchback"
"Personenauto","38XJK5","CHEVROLET","AVEO","20120622","20120622","WIT","15295","hatchback"
"Personenauto","38XKD7","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","39KZR4","CHEVROLET","AVEO","20100311","20100311","ROOD","13795","hatchback"
"Personenauto","39RNX4","CHEVROLET","AVEO","20110702","20110702","GRIJS","12695","hatchback"
"Personenauto","39XDK6","CHEVROLET","AVEO","20120530","20120530","BLAUW","15844","hatchback"
"Personenauto","39ZPG8","CHEVROLET","AVEO","20130131","20130131","ZWART","15704","hatchback"
"Personenauto","40TRJ7","CHEVROLET","AVEO","20120418","20120418","BLAUW","16044","hatchback"
"Personenauto","40XBF8","CHEVROLET","AVEO","20120511","20120511","BLAUW","15844","hatchback"
"Personenauto","40XKL3","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","41SRD8","CHEVROLET","AVEO","20111111","20111111","ZWART","16895","hatchback"
"Personenauto","41TRJ7","CHEVROLET","AVEO","20120413","20120413","WIT","15495","hatchback"
"Personenauto","41TZHV","CHEVROLET","AVEO","20070309","20070309","BLAUW","16621","sedan"
"Personenauto","41XDK6","CHEVROLET","AVEO","20120524","20120524","WIT","15295","hatchback"
"Personenauto","42NJT5","CHEVROLET","AVEO","20100925","20100925","ZWART","11895","hatchback"
"Personenauto","42TZP9","CHEVROLET","AVEO","20120514","20120514","ZWART","16044","hatchback"
"Personenauto","42XHNP","CHEVROLET","AVEO","20070531","20070531","ORANJE","14548","sedan"
"Personenauto","42XKL4","CHEVROLET","AVEO","20120622","20120622","ZWART","17395","hatchback"
"Personenauto","42XNB3","CHEVROLET","AVEO","20120628","20120628","ZWART","15844","hatchback"
"Personenauto","43SJTZ","CHEVROLET","AVEO","20060131","20060131","ZWART","15196","sedan"
"Personenauto","43XDG8","CHEVROLET","AVEO","20120525","20120525","GRIJS","15844","hatchback"
"Personenauto","43XHP3","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","43XPK1","CHEVROLET","AVEO","20120630","20120630","ZWART","16044","hatchback"
"Personenauto","44GXF2","CHEVROLET","AVEO","20080930","20080930","BLAUW","14970","hatchback"
"Personenauto","44HZZ4","CHEVROLET","AVEO","20090409","20090409","ROOD","11195","hatchback"
"Personenauto","44JVH7","CHEVROLET","AVEO","20090909","20090909","ZWART","11970","sedan"
"Personenauto","44TGZ2","CHEVROLET","AVEO","20120126","20120126","GRIJS","14495","sedan"
"Personenauto","45XDG8","CHEVROLET","AVEO","20120518","20120518","WIT","15295","hatchback"
"Personenauto","45XHP3","CHEVROLET","AVEO","20120628","20120628","GRIJS","15844","hatchback"
"Personenauto","45XZGB","CHEVROLET","AVEO","20071204","20071204","GRIJS","16995","sedan"
"Personenauto","46HBV2","CHEVROLET","AVEO","20081029","20081029","ROOD","15870","hatchback"
"Personenauto","46TRG1","CHEVROLET","AVEO","20120323","20120323","ZWART","13260","hatchback"
"Personenauto","46XFH4","CHEVROLET","AVEO","20120531","20120531","WIT","15295","hatchback"
"Personenauto","46XJB6","CHEVROLET","AVEO","20120614","20120614","ZWART","15844","hatchback"
"Personenauto","46XKL3","CHEVROLET","AVEO","20120622","20120622","WIT","15295","hatchback"
"Personenauto","46XPK1","CHEVROLET","AVEO","20120630","20120630","GRIJS","16044","hatchback"
"Personenauto","47THJV","CHEVROLET","AVEO","20060922","20060922","ROOD","17895","sedan"
"Personenauto","47XDK6","CHEVROLET","AVEO","20120526","20120526","GRIJS","16044","hatchback"
"Personenauto","48TZK9","CHEVROLET","AVEO","20120503","20120503","BLAUW","16044","hatchback"
"Personenauto","48XDG8","CHEVROLET","AVEO","20120524","20120524","ZWART","15844","hatchback"
"Personenauto","48XDK6","CHEVROLET","AVEO","20120621","20120621","GRIJS","16044","hatchback"
"Personenauto","48XJP9","CHEVROLET","AVEO","20120616","20120616","GRIJS","15844","hatchback"
"Personenauto","49HHB1","CHEVROLET","AVEO","20081120","20081120","ZWART","13470","hatchback"
"Personenauto","49TDZV","CHEVROLET","AVEO","20060825","20060825","GRIJS","14945","sedan"
"Personenauto","49THJV","CHEVROLET","AVEO","20060914","20060914","ZWART","16645","sedan"
"Personenauto","49XDG8","CHEVROLET","AVEO","20120608","20120608","WIT","15295","hatchback"
"Personenauto","49XLN4","CHEVROLET","AVEO","20120629","20120629","ZWART","15844","hatchback"
"Personenauto","4TVB66","CHEVROLET","AVEO","20090316","20140523","ZWART",,"hatchback"
"Personenauto","50GTH5","CHEVROLET","AVEO","20080905","20080905","GRIJS","17245","sedan"
"Personenauto","50TBX1","CHEVROLET","AVEO","20120118","20120118","ZWART","15595","hatchback"
"Personenauto","50XDD1","CHEVROLET","AVEO","20120526","20120526","BLAUW","16044","hatchback"
"Personenauto","50XPK1","CHEVROLET","AVEO","20120629","20120629","GRIJS","16044","hatchback"
"Personenauto","51JSJ3","CHEVROLET","AVEO","20080627","20090807","GRIJS",,"hatchback"
"Personenauto","51STX9","CHEVROLET","AVEO","20111130","20111130","WIT","12195","hatchback"
"Personenauto","51XDK6","CHEVROLET","AVEO","20120525","20120525","GRIJS","15844","hatchback"
"Personenauto","51XHK9","CHEVROLET","AVEO","20120613","20120613","WIT","15295","hatchback"
"Personenauto","51XJT9","CHEVROLET","AVEO","20120622","20120622","WIT","15295","hatchback"
"Personenauto","51XKT5","CHEVROLET","AVEO","20120622","20120622","ZWART","15844","hatchback"
"Personenauto","52XDD1","CHEVROLET","AVEO","20120518","20120518","ZWART","15844","hatchback"
"Personenauto","53TPH7","CHEVROLET","AVEO","20120323","20120323","ZWART","16044","hatchback"
"Personenauto","53XHP3","CHEVROLET","AVEO","20120616","20120616","WIT","15295","hatchback"
"Personenauto","54SVH2","CHEVROLET","AVEO","20111205","20111205","ROOD","13895","hatchback"
"Personenauto","54TGV1","CHEVROLET","AVEO","20120131","20120131","BLAUW","15595","hatchback"
"Personenauto","55GFV7","CHEVROLET","AVEO","20080626","20080626","GRIJS","14695","hatchback"
"Personenauto","55TZGF","CHEVROLET","AVEO","20070312","20070312","BLAUW","17240","sedan"
"Personenauto","56RSB1","CHEVROLET","AVEO","20110721","20110721","BLAUW","13795","hatchback"
"Personenauto","56THL2","CHEVROLET","AVEO","20120314","20120314","GRIJS","15595","hatchback"
"Personenauto","56XJB6","CHEVROLET","AVEO","20120621","20120621","ZWART","16044","hatchback"
"Personenauto","57LFH1","CHEVROLET","AVEO","20110202","20110202","ZWART","11269","hatchback"
"Personenauto","57XHK9","CHEVROLET","AVEO","20120609","20120609","WIT","15295","hatchback"
"Personenauto","57XKD5","CHEVROLET","AVEO","20120626","20120626","WIT","15295","hatchback"
"Personenauto","57XPK1","CHEVROLET","AVEO","20120629","20120629","ZWART","15844","hatchback"
"Personenauto","58GFV7","CHEVROLET","AVEO","20081121","20081121","GRIJS","14695","hatchback"
"Personenauto","58LBR1","CHEVROLET","AVEO","20100320","20100320","BLAUW","13169","hatchback"
"Personenauto","58XJP9","CHEVROLET","AVEO","20120620","20120620","WIT","15295","hatchback"
"Personenauto","58XKL3","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","58XPK1","CHEVROLET","AVEO","20120629","20120629","ZWART","15844","hatchback"
"Personenauto","59HSH1","CHEVROLET","AVEO","20090224","20090224","BLAUW","15670","hatchback"
"Personenauto","59JKF8","CHEVROLET","AVEO","20090619","20090619","BLAUW","15970","hatchback"
"Personenauto","59SVH2","CHEVROLET","AVEO","20111207","20111207","GRIJS","13895","hatchback"
"Personenauto","59XKL2","CHEVROLET","AVEO","20120621","20120621","BLAUW","15844","hatchback"
"Personenauto","5SLN62","CHEVROLET","AVEO","20080613","20131028","GRIJS","14995","hatchback"
"Personenauto","60JFF8","CHEVROLET","AVEO","20090429","20090429","ROOD","14495","hatchback"
"Personenauto","60KBV2","CHEVROLET","AVEO","20091013","20091013","WIT","10495","hatchback"
"Personenauto","60XRF7","CHEVROLET","AVEO","20120705","20120705","WIT","13559","hatchback"
"Personenauto","61HPH5","CHEVROLET","AVEO","20090130","20090130","GEEL","13507","hatchback"
"Personenauto","61THL2","CHEVROLET","AVEO","20120130","20120130","GRIJS","15595","hatchback"
"Personenauto","61XDP2","CHEVROLET","AVEO","20120531","20120531","GRIJS","15844","hatchback"
"Personenauto","61XKD6","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","62GFV7","CHEVROLET","AVEO","20080724","20080724","GEEL","14245","hatchback"
"Personenauto","62TPH7","CHEVROLET","AVEO","20120324","20120324","GRIJS","16044","hatchback"
"Personenauto","62XBH7","CHEVROLET","AVEO","20120516","20120516","WIT","15295","hatchback"
"Personenauto","62XDP2","CHEVROLET","AVEO","20120531","20120531","WIT","15295","hatchback"
"Personenauto","62XKD6","CHEVROLET","AVEO","20120622","20120622","ZWART","15844","hatchback"
"Personenauto","62ZLPK","CHEVROLET","AVEO","20080326","20080326","GRIJS","17237","sedan"
"Personenauto","63GJR3","CHEVROLET","AVEO","20080630","20080630","GRIJS","16695","hatchback"
"Personenauto","63XDZ2","CHEVROLET","AVEO","20120605","20120605","BLAUW","18095","hatchback"
"Personenauto","63XJP9","CHEVROLET","AVEO","20120622","20120622","WIT","15495","hatchback"
"Personenauto","63XKD6","CHEVROLET","AVEO","20120623","20120623","BLAUW","15844","hatchback"
"Personenauto","63XKL2","CHEVROLET","AVEO","20120621","20120621","BLAUW","15844","hatchback"
"Personenauto","64GPN9","CHEVROLET","AVEO","20080815","20080815","BLAUW","11945","hatchback"
"Personenauto","64XDZ2","CHEVROLET","AVEO","20120622","20120622","WIT","15495","hatchback"
"Personenauto","64XPK1","CHEVROLET","AVEO","20120629","20120629","ZWART","15844","hatchback"
"Personenauto","65SXPR","CHEVROLET","AVEO","20060531","20060531","GRIJS","15196","sedan"
"Personenauto","65TZG5","CHEVROLET","AVEO","20120509","20120509","BLAUW","16044","hatchback"
"Personenauto","65XKN9","CHEVROLET","AVEO","20120621","20120621","WIT","15295","hatchback"
"Personenauto","66GBJ7","CHEVROLET","AVEO","20080522","20080522","GRIJS","18995","sedan"
"Personenauto","66KGP2","CHEVROLET","AVEO","20091112","20091112","ZWART","10470","hatchback"
"Personenauto","66LBN1","CHEVROLET","AVEO","20100319","20100319","ZWART","13669","hatchback"
"Personenauto","66THGB","CHEVROLET","AVEO","20060918","20060918","GRIJS","17895","sedan"
"Personenauto","66XKD7","CHEVROLET","AVEO","20120622","20120622","ROOD","17395","hatchback"
"Personenauto","67RPL1","CHEVROLET","AVEO","20110630","20110630","GRIJS","12695","hatchback"
"Personenauto","67XNB2","CHEVROLET","AVEO","20120628","20120628","ZWART","15844","hatchback"
"Personenauto","68TBX1","CHEVROLET","AVEO","20120114","20120114","ZWART","15595","hatchback"
"Personenauto","68XBH7","CHEVROLET","AVEO","20120510","20120510","GRIJS","15844","hatchback"
"Personenauto","68XKL2","CHEVROLET","AVEO","20120621","20120621","BLAUW","15844","hatchback"
"Personenauto","68XLK5","CHEVROLET","AVEO","20120628","20120628","ZWART","15844","hatchback"
"Personenauto","69XBH7","CHEVROLET","AVEO","20120512","20120512","WIT","15495","hatchback"
"Personenauto","69XKD7","CHEVROLET","AVEO","20120621","20120621","GRIJS","17395","hatchback"
"Personenauto","6XJN43","CHEVROLET","AVEO","20120921","20140917","GRIJS","17820","hatchback"
"Personenauto","70GFV7","CHEVROLET","AVEO","20080616","20080616","ROOD","14245","hatchback"
"Personenauto","70XDZ2","CHEVROLET","AVEO","20120601","20120601","WIT","15495","hatchback"
"Personenauto","71NJF3","CHEVROLET","AVEO","20100920","20100920","BLAUW","17095","sedan"
"Personenauto","71XJP9","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","71XKT5","CHEVROLET","AVEO","20120622","20120622","WIT","15495","hatchback"
"Personenauto","72HZR8","CHEVROLET","AVEO","20090429","20090429","GRIJS","15437","hatchback"
"Personenauto","72TZK6","CHEVROLET","AVEO","20120428","20120428","GRIJS","16044","hatchback"
"Personenauto","72XBP9","CHEVROLET","AVEO","20120510","20120510","ZWART","15844","hatchback"
