"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R842BF","OPEL","MOKKA","20210331","20220729","GRIJS","37894","MPV"
"Personenauto","GBL25X","OPEL","ASTRA SPORTS TOURER","20240621","20240621","ZWART","41148","stationwagen"
"Personenauto","R913DT","OPEL","MOKKA","20220809","20220809","GRIJS","39499","MPV"
"Personenauto","H148BK","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","S409NH","OPEL","MOKKA","20230330","20230330","WIT","42195","MPV"
"Personenauto","GBK23X","OPEL","ZAFIRA LIFE",,,"GRIJS","69924","MPV"
"Personenauto","N062RV","OPEL","CORSA","20211216","20211216","ZWART","33994","hatchback"
"Personenauto","N116VT","OPEL","CORSA","20211229","20211229","WIT","30797","hatchback"
"Personenauto","N129VT","OPEL","CORSA","20211229","20211229","WIT","30797","hatchback"
"Personenauto","GBP68T","OPEL","MOKKA","20230526",,"ZWART","44097","MPV"
"Personenauto","S967ZF","OPEL","MOKKA","20230428","20230428","ROOD","42544","MPV"
"Personenauto","J061VP","OPEL","CORSA","20201027","20201027","GRIJS","31397","hatchback"
"Personenauto","J208NB","OPEL","CORSA","20200914","20200914","GRIJS","35546","hatchback"
"Personenauto","J325TS","OPEL","CORSA","20201022","20201022","ZWART","36394","hatchback"
"Personenauto","T068TR","OPEL","MOKKA","20230831","20230831","ROOD","44396","MPV"
"Personenauto","T151NL","OPEL","E-FIXXTER XXL","20220629","20220629","GRIJS","102347","kampeerwagen"
"Personenauto","T565FJ","OPEL","MOKKA","20230531","20230531","GRIJS","40296","MPV"
"Personenauto","T697FR","OPEL","CORSA","20230602","20230602","WIT","34045","hatchback"
"Personenauto","J255HG","OPEL","CORSA","20200731","20200731","BLAUW","35197","hatchback"
"Personenauto","T845KL","OPEL","COMBO-E LIFE","20230704","20230704","WIT","44590","voor rolstoelen toegankelijk voertuig"
"Personenauto","X849ZZ","OPEL","ASTRA SPORTS TOURER","20240229","20240229","GRIJS","42946","stationwagen"
"Personenauto","X065JD","OPEL","CORSA","20231204","20231204","WIT","36547","hatchback"
"Personenauto","XD446B","OPEL","AMPERA-E","20181204","20181204","ZWART","47547","hatchback"
"Personenauto","GBV91X","OPEL","MOKKA","20220228",,"WIT","38999","MPV"
"Personenauto","GBX81J","OPEL","MOKKA","20220128","20240620","WIT","38999","MPV"
"Personenauto","T665KB","OPEL","CORSA","20230629","20230629","GRIJS","35645","hatchback"
"Personenauto","GBZ25J","OPEL","CORSA",,,"WIT","35596","hatchback"
"Personenauto","GBZ27J","OPEL","ASTRA SPORTS TOURER",,,"ROOD","45848","stationwagen"
"Personenauto","GBZ28J","OPEL","MOKKA",,,"ZWART","40496","MPV"
"Personenauto","GDD56D","OPEL","MOKKA",,,"WIT","41795","MPV"
"Personenauto","GDD57D","OPEL","ASTRA SPORTS TOURER",,,"ZWART","42446","stationwagen"
"Personenauto","S956LV","OPEL","MOKKA","20230228","20230228","ZWART","39499","MPV"
"Personenauto","GDG03G","OPEL","CORSA",,,"GRIJS","39596","hatchback"
"Personenauto","GDG11G","OPEL","CORSA",,,"WIT","36547","hatchback"
"Personenauto","GDG97Z","OPEL","CORSA","20220427",,"WIT","32498","hatchback"
"Personenauto","GDH55D","OPEL","CORSA","20220131",,"WIT","31998","hatchback"
"Personenauto","N907SH","OPEL","MOKKA","20211220","20211220","GRIJS","36994","MPV"
"Personenauto","J285RN","OPEL","CORSA","20200930","20200930","BLAUW","36045","hatchback"
"Personenauto","P513XN","OPEL","MOKKA","20220726","20220726","BLAUW","39396","MPV"
"Personenauto","P568ZD","OPEL","MOKKA","20220331","20221130","GRIJS","39494","MPV"
"Personenauto","S473KT","OPEL","CORSA","20200623","20230908","GRIJS","33696","hatchback"
"Personenauto","XL011K","OPEL","AMPERA-E","20190201","20190201","ZWART","49998","hatchback"
"Personenauto","T354RD","OPEL","MOKKA","20221121","20230814","ZWART","39049","MPV"
"Personenauto","Z081BX","OPEL","MOKKA","20221227","20240503","WIT","39998","MPV"
"Personenauto","Z268RF","OPEL","MOKKA","20231030",,"GRIJS","40297","MPV"
"Personenauto","T703KD","OPEL","MOKKA","20230629","20230629","GROEN","42045","MPV"
"Personenauto","H234HJ","OPEL","AMPERA-E","20200131","20200131","ZWART","36797","hatchback"
"Personenauto","J199FN","OPEL","AMPERA-E","20200729","20200729","GRIJS","33798","hatchback"
"Personenauto","SP880F","OPEL","AMPERA-E","20180531","20180531","ZWART","49998","hatchback"
"Personenauto","N452VH","OPEL","MOKKA","20211228","20211228","ZWART","37692","MPV"
"Personenauto","T327ZG","OPEL","MOKKA","20230927","20230927","ZWART","41195","MPV"
"Personenauto","T328ZG","OPEL","MOKKA","20230927","20230927","GRIJS","41295","MPV"
"Personenauto","T329ZG","OPEL","MOKKA","20230927","20230927","WIT","41294","MPV"
"Personenauto","T482BG","OPEL","CORSA","20230519","20230519","ZWART","35547","hatchback"
"Personenauto","G026NR","OPEL","AMPERA-E","20191114","20191114","GRIJS","48098","hatchback"
"Personenauto","G030NR","OPEL","AMPERA-E","20191031","20191031","ZWART","44447","hatchback"
"Personenauto","G031NR","OPEL","AMPERA-E","20191107","20191107","ROOD","48098","hatchback"
"Personenauto","G032NR","OPEL","AMPERA-E","20191031","20191031","ZWART","44447","hatchback"
"Personenauto","G039BB","OPEL","AMPERA-E","20190821","20190821","BLAUW","49998","hatchback"
"Personenauto","G040BB","OPEL","AMPERA-E","20190821","20190821","GRIJS","47547","hatchback"
"Personenauto","G041BB","OPEL","AMPERA-E","20190823","20190823","GRIJS","49998","hatchback"
"Personenauto","G042BB","OPEL","AMPERA-E","20190823","20190823","ZWART","49998","hatchback"
"Personenauto","G044ST","OPEL","AMPERA-E","20191128","20191128","BLAUW","48098","hatchback"
"Personenauto","G045ST","OPEL","AMPERA-E","20191129","20191129","GRIJS","44447","hatchback"
"Personenauto","G046ST","OPEL","AMPERA-E","20191130","20191130","GRIJS","48098","hatchback"
"Personenauto","G046VJ","OPEL","AMPERA-E","20191216","20191216","ZWART","44447","hatchback"
"Personenauto","G047ST","OPEL","AMPERA-E","20191128","20191128","GRIJS","48098","hatchback"
"Personenauto","G047VJ","OPEL","AMPERA-E","20191216","20191216","ZWART","48098","hatchback"
"Personenauto","G048ST","OPEL","AMPERA-E","20191128","20191128","ZWART","48098","hatchback"
"Personenauto","G048VJ","OPEL","AMPERA-E","20191211","20191211","ZWART","48098","hatchback"
"Personenauto","G048XN","OPEL","AMPERA-E","20191220","20191220","GRIJS","44447","hatchback"
"Personenauto","G049ST","OPEL","AMPERA-E","20191128","20191128","GRIJS","48098","hatchback"
"Personenauto","G050ST","OPEL","AMPERA-E","20191128","20191128","ZWART","48098","hatchback"
"Personenauto","G050XN","OPEL","AMPERA-E","20191231","20191231","BLAUW","48098","hatchback"
"Personenauto","G051ST","OPEL","AMPERA-E","20191128","20191128","GRIJS","48098","hatchback"
"Personenauto","G051XN","OPEL","AMPERA-E","20191219","20191219","GRIJS","48098","hatchback"
"Personenauto","G052ST","OPEL","AMPERA-E","20191129","20191129","WIT","47299","hatchback"
"Personenauto","G052XN","OPEL","AMPERA-E","20191220","20191220","GRIJS","48098","hatchback"
"Personenauto","G053ST","OPEL","AMPERA-E","20191129","20191129","GRIJS","44447","hatchback"
"Personenauto","G053XN","OPEL","AMPERA-E","20191230","20191230","ZWART","48098","hatchback"
"Personenauto","G054XN","OPEL","AMPERA-E","20191224","20191224","ZWART","44447","hatchback"
"Personenauto","G055XN","OPEL","AMPERA-E","20191221","20191221","GRIJS","48098","hatchback"
"Personenauto","G057XN","OPEL","AMPERA-E","20191220","20191220","ZWART","44447","hatchback"
"Personenauto","G058XN","OPEL","AMPERA-E","20191219","20191219","GRIJS","48098","hatchback"
"Personenauto","G060XN","OPEL","AMPERA-E","20191219","20191219","ZWART","48098","hatchback"
"Personenauto","G062XN","OPEL","AMPERA-E","20191219","20191219","GRIJS","44447","hatchback"
"Personenauto","G064TT","OPEL","AMPERA-E","20191204","20191204","GRIJS","48098","hatchback"
"Personenauto","G065TT","OPEL","AMPERA-E","20191209","20191209","ZWART","48098","hatchback"
"Personenauto","G066TT","OPEL","AMPERA-E","20191209","20191209","ZWART","48098","hatchback"
"Personenauto","G076HS","OPEL","AMPERA-E","20190927","20190927","ZWART","48098","hatchback"
"Personenauto","G076PV","OPEL","AMPERA-E","20191114","20191114","GRIJS","48098","hatchback"
"Personenauto","G077HS","OPEL","AMPERA-E","20191002","20191002","GRIJS","48098","hatchback"
"Personenauto","G078PV","OPEL","AMPERA-E","20191115","20191115","GRIJS","48098","hatchback"
"Personenauto","G079PV","OPEL","AMPERA-E","20191116","20191116","ZWART","48098","hatchback"
"Personenauto","G087HB","OPEL","AMPERA-E","20190926","20190926","ZWART","49998","hatchback"
"Personenauto","G119GJ","OPEL","AMPERA-E","20190925","20190925","BLAUW","44447","hatchback"
"Personenauto","G120GJ","OPEL","AMPERA-E","20190919","20190919","BLAUW","48098","hatchback"
"Personenauto","G121GJ","OPEL","AMPERA-E","20190924","20190924","WIT","47299","hatchback"
"Personenauto","G132KL","OPEL","AMPERA-E","20191021","20191021","WIT","43649","hatchback"
"Personenauto","G139PP","OPEL","AMPERA-E","20191107","20191107","BLAUW","44447","hatchback"
"Personenauto","G140JT","OPEL","AMPERA-E","20191012","20191012","GRIJS","48098","hatchback"
"Personenauto","G151JK","OPEL","AMPERA-E","20191007","20191007","ZWART","48098","hatchback"
"Personenauto","G154NB","OPEL","AMPERA-E","20191031","20191031","ZWART","48098","hatchback"
"Personenauto","G154RN","OPEL","AMPERA-E","20191123","20191123","WIT","49199","hatchback"
"Personenauto","G155NB","OPEL","AMPERA-E","20191101","20191101","GRIJS","48098","hatchback"
"Personenauto","G156NB","OPEL","AMPERA-E","20191104","20191104","ZWART","44447","hatchback"
"Personenauto","G157NB","OPEL","AMPERA-E","20191031","20191031","BLAUW","48098","hatchback"
"Personenauto","G179KX","OPEL","AMPERA-E","20191025","20191025","BLAUW","49998","hatchback"
"Personenauto","G180KX","OPEL","AMPERA-E","20191029","20191029","ZWART","48098","hatchback"
"Personenauto","G182KX","OPEL","AMPERA-E","20191019","20191019","ZWART","44447","hatchback"
"Personenauto","G183VR","OPEL","AMPERA-E","20191216","20191216","ZWART","48098","hatchback"
"Personenauto","G184VR","OPEL","AMPERA-E","20191217","20191217","GRIJS","48098","hatchback"
"Personenauto","G185VR","OPEL","AMPERA-E","20191213","20191213","GRIJS","48098","hatchback"
"Personenauto","G186BB","OPEL","AMPERA-E","20190824","20190824","BLAUW","47547","hatchback"
"Personenauto","G187BB","OPEL","AMPERA-E","20190822","20190822","GRIJS","49998","hatchback"
"Personenauto","G187VR","OPEL","AMPERA-E","20191212","20191212","ZWART","49998","hatchback"
"Personenauto","G188BB","OPEL","AMPERA-E","20190823","20190823","BLAUW","46348","hatchback"
"Personenauto","G188VG","OPEL","AMPERA-E","20191206","20191206","GRIJS","48098","hatchback"
"Personenauto","G188VR","OPEL","AMPERA-E","20191210","20191210","GRIJS","48098","hatchback"
"Personenauto","G189LR","OPEL","AMPERA-E","20191030","20191030","GRIJS","48098","hatchback"
"Personenauto","G189VG","OPEL","AMPERA-E","20191230","20191230","ZWART","48098","hatchback"
"Personenauto","G189VR","OPEL","AMPERA-E","20191213","20191213","BLAUW","48098","hatchback"
"Personenauto","G190LR","OPEL","AMPERA-E","20191030","20191030","GRIJS","44447","hatchback"
"Personenauto","G190VG","OPEL","AMPERA-E","20191211","20191211","GRIJS","48098","hatchback"
"Personenauto","G190VR","OPEL","AMPERA-E","20191218","20191218","BLAUW","48098","hatchback"
"Personenauto","G192LR","OPEL","AMPERA-E","20191025","20191025","GRIJS","48098","hatchback"
"Personenauto","G192VG","OPEL","AMPERA-E","20191216","20191216","WIT","47299","hatchback"
"Personenauto","G199KT","OPEL","AMPERA-E","20191019","20191019","BLAUW","48098","hatchback"
"Personenauto","G200KT","OPEL","AMPERA-E","20191018","20191018","GRIJS","48098","hatchback"
"Personenauto","G223SF","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G224SF","OPEL","AMPERA-E","20191129","20191129","ZWART","44447","hatchback"
"Personenauto","G226DG","OPEL","AMPERA-E","20190830","20190830","GRIJS","48098","hatchback"
"Personenauto","G232DG","OPEL","AMPERA-E","20190905","20190905","WIT","46748","hatchback"
"Personenauto","G236LJ","OPEL","AMPERA-E","20191028","20191028","BLAUW","48098","hatchback"
"Personenauto","G236TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G237LJ","OPEL","AMPERA-E","20191025","20191025","GRIJS","48098","hatchback"
"Personenauto","G237TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G238LJ","OPEL","AMPERA-E","20191025","20191025","WIT","47299","hatchback"
"Personenauto","G238TN","OPEL","AMPERA-E","20191129","20191129","WIT","43649","hatchback"
"Personenauto","G239LJ","OPEL","AMPERA-E","20191024","20191024","GRIJS","48098","hatchback"
"Personenauto","G240TN","OPEL","AMPERA-E","20191129","20191129","ZWART","44447","hatchback"
"Personenauto","G241LB","OPEL","AMPERA-E","20191023","20191023","WIT","43649","hatchback"
"Personenauto","G241TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","44447","hatchback"
"Personenauto","G242LB","OPEL","AMPERA-E","20191112","20191112","GRIJS","44447","hatchback"
"Personenauto","G243TN","OPEL","AMPERA-E","20191129","20191129","BLAUW","44447","hatchback"
"Personenauto","G244TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G245TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","44447","hatchback"
"Personenauto","G246TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G247TN","OPEL","AMPERA-E","20191129","20191129","BLAUW","44447","hatchback"
"Personenauto","G248TN","OPEL","AMPERA-E","20191129","20191129","BLAUW","44447","hatchback"
"Personenauto","G249TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G250TN","OPEL","AMPERA-E","20191129","20191129","ZWART","44447","hatchback"
"Personenauto","G252TN","OPEL","AMPERA-E","20191129","20191129","ZWART","44447","hatchback"
"Personenauto","G253TN","OPEL","AMPERA-E","20191129","20191129","ZWART","48098","hatchback"
"Personenauto","G254TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G255TN","OPEL","AMPERA-E","20191129","20191129","ZWART","44447","hatchback"
"Personenauto","G256TN","OPEL","AMPERA-E","20191216","20191216","ZWART","48098","hatchback"
"Personenauto","G257TN","OPEL","AMPERA-E","20191205","20191205","WIT","43649","hatchback"
"Personenauto","G258TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G259TN","OPEL","AMPERA-E","20191231","20191231","ZWART","44447","hatchback"
"Personenauto","G260TN","OPEL","AMPERA-E","20191209","20191209","GRIJS","44447","hatchback"
"Personenauto","G261TN","OPEL","AMPERA-E","20191230","20191230","GRIJS","49998","hatchback"
"Personenauto","G262TN","OPEL","AMPERA-E","20191209","20191209","GRIJS","44447","hatchback"
"Personenauto","G263TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G264TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G265TN","OPEL","AMPERA-E","20191206","20191206","GRIJS","44447","hatchback"
"Personenauto","G266TN","OPEL","AMPERA-E","20191129","20191129","ZWART","48098","hatchback"
"Personenauto","G285RB","OPEL","AMPERA-E","20191118","20191118","GRIJS","48098","hatchback"
"Personenauto","G286RB","OPEL","AMPERA-E","20191121","20191121","WIT","43649","hatchback"
"Personenauto","G287RB","OPEL","AMPERA-E","20191115","20191115","GRIJS","48098","hatchback"
"Personenauto","G288RB","OPEL","AMPERA-E","20191118","20191118","GRIJS","48098","hatchback"
"Personenauto","G290RB","OPEL","AMPERA-E","20191122","20191122","BLAUW","48098","hatchback"
"Personenauto","G292RB","OPEL","AMPERA-E","20191118","20191118","ZWART","44447","hatchback"
"Personenauto","G293RB","OPEL","AMPERA-E","20191118","20191118","WIT","47299","hatchback"
"Personenauto","G304PS","OPEL","AMPERA-E","20191113","20191113","WIT","47299","hatchback"
"Personenauto","G307PS","OPEL","AMPERA-E","20191113","20191113","GRIJS","48098","hatchback"
"Personenauto","G308PS","OPEL","AMPERA-E","20191109","20191109","ZWART","48098","hatchback"
"Personenauto","G308ZX","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","G309ZX","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","G310ZX","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","G311ZX","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","G312ZX","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","G313ZX","OPEL","AMPERA-E","20191223","20191223","GRIJS","48098","hatchback"
"Personenauto","G314ZX","OPEL","AMPERA-E","20191224","20191224","BLAUW","44447","hatchback"
"Personenauto","G315NK","OPEL","AMPERA-E","20191031","20191031","GRIJS","48098","hatchback"
"Personenauto","G315ZX","OPEL","AMPERA-E","20191223","20191223","ZWART","44447","hatchback"
"Personenauto","G316ZX","OPEL","AMPERA-E","20191223","20191223","GRIJS","44447","hatchback"
"Personenauto","G317ZX","OPEL","AMPERA-E","20191228","20191228","WIT","47299","hatchback"
"Personenauto","G318ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G319ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G320ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","44447","hatchback"
"Personenauto","G321ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","44447","hatchback"
"Personenauto","G322NX","OPEL","AMPERA-E","20191107","20191107","BLAUW","48098","hatchback"
"Personenauto","G322ZX","OPEL","AMPERA-E","20191224","20191224","GRIJS","48098","hatchback"
"Personenauto","G323NX","OPEL","AMPERA-E","20191106","20191106","ZWART","48098","hatchback"
"Personenauto","G323ZX","OPEL","AMPERA-E","20191224","20191224","GRIJS","48098","hatchback"
"Personenauto","G324ZX","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","G325NX","OPEL","AMPERA-E","20191127","20191127","GRIJS","48098","hatchback"
"Personenauto","G325ZX","OPEL","AMPERA-E","20191224","20191224","GRIJS","48098","hatchback"
"Personenauto","G326ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G327ZX","OPEL","AMPERA-E","20191231","20191231","ZWART","48098","hatchback"
"Personenauto","G328ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G329ZX","OPEL","AMPERA-E","20191231","20191231","ZWART","48098","hatchback"
"Personenauto","G330ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G331ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G332ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G333ZX","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","G334VL","OPEL","AMPERA-E","20191213","20191213","GRIJS","44447","hatchback"
"Personenauto","G334ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G335VL","OPEL","AMPERA-E","20191213","20191213","GRIJS","44447","hatchback"
"Personenauto","G335ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G336ZX","OPEL","AMPERA-E","20191231","20191231","GRIJS","48098","hatchback"
"Personenauto","G339HL","OPEL","AMPERA-E","20191001","20191001","ZWART","44447","hatchback"
"Personenauto","G339VT","OPEL","AMPERA-E","20191212","20191212","ZWART","48098","hatchback"
"Personenauto","G340VT","OPEL","AMPERA-E","20191224","20191224","GRIJS","48098","hatchback"
"Personenauto","G341VT","OPEL","AMPERA-E","20191213","20191213","GRIJS","48098","hatchback"
"Personenauto","G342VT","OPEL","AMPERA-E","20191217","20191217","GRIJS","48098","hatchback"
"Personenauto","G343VT","OPEL","AMPERA-E","20191218","20191218","GRIJS","44447","hatchback"
"Personenauto","G344VT","OPEL","AMPERA-E","20191224","20191224","WIT","43649","hatchback"
"Personenauto","G345VT","OPEL","AMPERA-E","20191216","20191216","GRIJS","44447","hatchback"
"Personenauto","G346NG","OPEL","AMPERA-E","20191104","20191104","BLAUW","48098","hatchback"
"Personenauto","G346VT","OPEL","AMPERA-E","20191213","20191213","GRIJS","48098","hatchback"
"Personenauto","G347NG","OPEL","AMPERA-E","20191101","20191101","BLAUW","48098","hatchback"
"Personenauto","G348NG","OPEL","AMPERA-E","20191105","20191105","ZWART","48098","hatchback"
"Personenauto","G349NG","OPEL","AMPERA-E","20191031","20191031","BLAUW","48098","hatchback"
"Personenauto","G353DZ","OPEL","AMPERA-E","20190913","20190913","GRIJS","49998","hatchback"
"Personenauto","G377FV","OPEL","AMPERA-E","20191024","20191024","ZWART","48098","hatchback"
"Personenauto","G378FV","OPEL","AMPERA-E","20190925","20190925","ZWART","49998","hatchback"
"Personenauto","G398SN","OPEL","AMPERA-E","20191128","20191128","BLAUW","48098","hatchback"
"Personenauto","G399SN","OPEL","AMPERA-E","20191129","20191129","ZWART","48098","hatchback"
"Personenauto","G400SN","OPEL","AMPERA-E","20191128","20191128","GRIJS","48098","hatchback"
"Personenauto","G401XG","OPEL","AMPERA-E","20191220","20191220","BLAUW","48098","hatchback"
"Personenauto","G402SN","OPEL","AMPERA-E","20191125","20191125","GRIJS","48098","hatchback"
"Personenauto","G402XG","OPEL","AMPERA-E","20191220","20191220","ZWART","48098","hatchback"
"Personenauto","G403SN","OPEL","AMPERA-E","20191125","20191125","WIT","43649","hatchback"
"Personenauto","G404SN","OPEL","AMPERA-E","20191128","20191128","GRIJS","48098","hatchback"
"Personenauto","G404XG","OPEL","AMPERA-E","20191220","20191220","GRIJS","48098","hatchback"
"Personenauto","G405SN","OPEL","AMPERA-E","20191126","20191126","BLAUW","44447","hatchback"
"Personenauto","G405XG","OPEL","AMPERA-E","20191223","20191223","ZWART","48098","hatchback"
"Personenauto","G406DN","OPEL","AMPERA-E","20190903","20190903","GRIJS","46348","hatchback"
"Personenauto","G406SN","OPEL","AMPERA-E","20191122","20191122","GRIJS","48098","hatchback"
"Personenauto","G406XG","OPEL","AMPERA-E","20191223","20191223","GRIJS","48098","hatchback"
"Personenauto","G407SN","OPEL","AMPERA-E","20191122","20191122","GRIJS","44447","hatchback"
"Personenauto","G407XG","OPEL","AMPERA-E","20191218","20191218","GRIJS","44447","hatchback"
"Personenauto","G408SN","OPEL","AMPERA-E","20191123","20191123","ZWART","48098","hatchback"
"Personenauto","G408XG","OPEL","AMPERA-E","20191218","20191218","WIT","43649","hatchback"
"Personenauto","G409SN","OPEL","AMPERA-E","20191125","20191125","GRIJS","44447","hatchback"
"Personenauto","G409XG","OPEL","AMPERA-E","20191220","20191220","GRIJS","48098","hatchback"
"Personenauto","G410SN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G411SN","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G411XG","OPEL","AMPERA-E","20191220","20191220","GRIJS","48098","hatchback"
"Personenauto","G412SN","OPEL","AMPERA-E","20191128","20191128","ZWART","44447","hatchback"
"Personenauto","G412XG","OPEL","AMPERA-E","20191218","20191218","GRIJS","48098","hatchback"
"Personenauto","G413SN","OPEL","AMPERA-E","20191129","20191129","GRIJS","44447","hatchback"
"Personenauto","G424FG","OPEL","AMPERA-E","20190919","20190919","ZWART","47547","hatchback"
"Personenauto","G448TX","OPEL","AMPERA-E","20191217","20191217","WIT","47299","hatchback"
"Personenauto","G449TX","OPEL","AMPERA-E","20191231","20191231","ZWART","48098","hatchback"
"Personenauto","G450TX","OPEL","AMPERA-E","20191206","20191206","ZWART","48098","hatchback"
"Personenauto","G451TX","OPEL","AMPERA-E","20191207","20191207","GRIJS","48098","hatchback"
"Personenauto","G473RG","OPEL","AMPERA-E","20191119","20191119","GRIJS","48098","hatchback"
"Personenauto","G474RG","OPEL","AMPERA-E","20191115","20191115","WIT","47299","hatchback"
"Personenauto","G475RG","OPEL","AMPERA-E","20191119","20191119","BLAUW","48098","hatchback"
"Personenauto","G476RG","OPEL","AMPERA-E","20191202","20191202","WIT","43649","hatchback"
"Personenauto","G476SX","OPEL","AMPERA-E","20191128","20191128","ZWART","48098","hatchback"
"Personenauto","G477SX","OPEL","AMPERA-E","20191129","20191129","BLAUW","48098","hatchback"
"Personenauto","G478SX","OPEL","AMPERA-E","20191128","20191128","GRIJS","44447","hatchback"
"Personenauto","G479SX","OPEL","AMPERA-E","20191128","20191128","ZWART","48098","hatchback"
"Personenauto","G480SX","OPEL","AMPERA-E","20191127","20191127","GRIJS","48098","hatchback"
"Personenauto","G481SX","OPEL","AMPERA-E","20191130","20191130","GRIJS","48098","hatchback"
"Personenauto","G482SX","OPEL","AMPERA-E","20191129","20191129","ZWART","48098","hatchback"
