"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VZS45","FORD","TRANSIT CUSTOM","20130325","20130325","N.v.t.","36285","gesloten opbouw"
"Bedrijfsauto","4VZV08","FORD","TRANSIT CUSTOM","20121126","20121126","N.v.t.","35095","gesloten opbouw"
"Bedrijfsauto","4VZV18","FORD","TRANSIT CUSTOM","20121130","20121130","N.v.t.","39657","gesloten opbouw"
"Personenauto","4XDG24","FORD","TRANSIT CUSTOM","20140707","20140707","WIT","47090","MPV"
"Personenauto","4XGV16","FORD","TRANSIT CUSTOM","20140725","20140725","WIT","47060","MPV"
"Personenauto","4XGV18","FORD","TRANSIT CUSTOM","20140725","20140725","WIT","47060","MPV"
"Personenauto","4XGV19","FORD","TRANSIT CUSTOM","20140725","20140725","WIT","47060","MPV"
"Personenauto","4XGV20","FORD","TRANSIT CUSTOM","20140725","20140725","WIT","47060","MPV"
"Personenauto","4XGV21","FORD","TRANSIT CUSTOM","20140725","20140725","WIT","47060","MPV"
"Personenauto","4XGV22","FORD","TRANSIT CUSTOM","20140725","20140725","WIT","47060","MPV"
"Personenauto","4ZSN51","FORD","TRANSIT CUSTOM","20141114","20141114","WIT",,"kampeerwagen"
"Personenauto","5TTP45","FORD","TRANSIT CUSTOM","20140522","20140522","GEEL","49428","MPV"
"Bedrijfsauto","5VZR58","FORD","TRANSIT CUSTOM","20121108","20121108","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","5VZR59","FORD","TRANSIT CUSTOM","20121108","20121108","N.v.t.","36959","gesloten opbouw"
"Bedrijfsauto","5VZR70","FORD","TRANSIT CUSTOM","20121108","20121108","N.v.t.","39657","gesloten opbouw"
"Bedrijfsauto","5VZT65","FORD","TRANSIT CUSTOM","20121126","20121126","N.v.t.","35888","gesloten opbouw"
"Bedrijfsauto","5VZT67","FORD","TRANSIT CUSTOM","20121126","20121126","N.v.t.","35888","gesloten opbouw"
"Bedrijfsauto","5VZV80","FORD","TRANSIT CUSTOM","20121201","20121201","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","5VZX70","FORD","TRANSIT CUSTOM","20121205","20121205","N.v.t.","51480","gesloten opbouw"
"Personenauto","6XBH92","FORD","TRANSIT CUSTOM","20140703","20140703","GRIJS","46818","MPV"
"Personenauto","6XDL48","FORD","TRANSIT CUSTOM","20140703","20140703","WIT","47665","MPV"
"Personenauto","6XDL76","FORD","TRANSIT CUSTOM","20140703","20140703","WIT","46092","MPV"
"Bedrijfsauto","7VZR63","FORD","TRANSIT CUSTOM","20121109","20121109","N.v.t.","44736","gesloten opbouw"
"Bedrijfsauto","7VZR64","FORD","TRANSIT CUSTOM","20121109","20121109","N.v.t.","53067","gesloten opbouw"
"Bedrijfsauto","7VZR65","FORD","TRANSIT CUSTOM","20121109","20121109","N.v.t.","36563","gesloten opbouw"
"Bedrijfsauto","7VZR67","FORD","TRANSIT CUSTOM","20121109","20121109","N.v.t.","53067","gesloten opbouw"
"Bedrijfsauto","7VZT39","FORD","TRANSIT CUSTOM","20121123","20121123","N.v.t.","39538","gesloten opbouw"
"Bedrijfsauto","7VZT42","FORD","TRANSIT CUSTOM","20121221","20121221","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","7VZT43","FORD","TRANSIT CUSTOM","20130103","20130103","N.v.t.","46799","gesloten opbouw"
"Bedrijfsauto","7VZT44","FORD","TRANSIT CUSTOM","20121123","20121123","N.v.t.","49497","gesloten opbouw"
"Bedrijfsauto","7VZV09","FORD","TRANSIT CUSTOM","20121128","20121128","N.v.t.","35293","gesloten opbouw"
"Bedrijfsauto","7VZV11","FORD","TRANSIT CUSTOM","20121207","20121207","N.v.t.","36086","gesloten opbouw"
"Bedrijfsauto","7VZV13","FORD","TRANSIT CUSTOM","20121128","20121128","N.v.t.","36959","gesloten opbouw"
"Bedrijfsauto","7VZZ70","FORD","TRANSIT CUSTOM","20121217","20121217","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","7VZZ73","FORD","TRANSIT CUSTOM","20121214","20121214","N.v.t.","35293","gesloten opbouw"
"Bedrijfsauto","7VZZ74","FORD","TRANSIT CUSTOM","20121214","20121214","N.v.t.","35293","gesloten opbouw"
"Personenauto","7XHB97","FORD","TRANSIT CUSTOM","20150114","20150114","BLAUW","47665","MPV"
"Personenauto","7XJS09","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS11","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS12","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS13","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS14","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS15","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS16","FORD","TRANSIT CUSTOM","20141210","20141210","WIT","46455","MPV"
"Personenauto","7XJS19","FORD","TRANSIT CUSTOM","20140829","20140829","WIT","46455","MPV"
"Personenauto","7XJS20","FORD","TRANSIT CUSTOM","20140829","20140829","WIT","46455","kampeerwagen"
"Personenauto","7XJS21","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS23","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS24","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS25","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS26","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS27","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XSZ18","FORD","TRANSIT CUSTOM","20150110","20150110","WIT","48088","MPV"
"Personenauto","8TRT50","FORD","TRANSIT CUSTOM","20140424","20140424","GRIJS","48935","MPV"
"Personenauto","8TRT51","FORD","TRANSIT CUSTOM","20140424","20140424","WIT","48209","MPV"
"Personenauto","8TRT52","FORD","TRANSIT CUSTOM","20140423","20140423","WIT","48209","MPV"
"Personenauto","8TRT53","FORD","TRANSIT CUSTOM","20140424","20140424","WIT","48209","MPV"
"Bedrijfsauto","8VZV65","FORD","TRANSIT CUSTOM","20121129","20121129","N.v.t.","36959","gesloten opbouw"
"Bedrijfsauto","8VZV71","FORD","TRANSIT CUSTOM","20121130","20121130","N.v.t.","36959","gesloten opbouw"
"Bedrijfsauto","8VZV76","FORD","TRANSIT CUSTOM","20121129","20121129","N.v.t.","39657","gesloten opbouw"
"Bedrijfsauto","8VZV77","FORD","TRANSIT CUSTOM","20121129","20121129","N.v.t.","39657","gesloten opbouw"
"Bedrijfsauto","8VZV84","FORD","TRANSIT CUSTOM","20121130","20121130","N.v.t.","46799","gesloten opbouw"
"Personenauto","8XBK99","FORD","TRANSIT CUSTOM","20140626","20140626","GRIJS","48512","MPV"
"Personenauto","8XGP58","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP59","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP60","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP61","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP62","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP63","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP64","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP66","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP69","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP70","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP72","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP73","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP74","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP75","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP77","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP78","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP79","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP80","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP81","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP82","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP83","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP84","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP85","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP86","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP87","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP88","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP89","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP90","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP91","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP92","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP94","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP96","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP97","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP98","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP99","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XKX48","FORD","TRANSIT CUSTOM","20140313","20140829","BLAUW","47242","MPV"
"Personenauto","9TVZ41","FORD","TRANSIT CUSTOM","20140530","20140530","WIT","47786","MPV"
"Personenauto","9TVZ42","FORD","TRANSIT CUSTOM","20140530","20140530","WIT","47786","MPV"
"Bedrijfsauto","9VZS83","FORD","TRANSIT CUSTOM","20121116","20121116","N.v.t.","35095","gesloten opbouw"
"Bedrijfsauto","9VZT39","FORD","TRANSIT CUSTOM","20121122","20121122","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","9VZT46","FORD","TRANSIT CUSTOM","20121123","20121123","N.v.t.","36404","gesloten opbouw"
"Bedrijfsauto","9VZT47","FORD","TRANSIT CUSTOM","20121123","20121123","N.v.t.","36801","gesloten opbouw"
"Personenauto","9XFH09","FORD","TRANSIT CUSTOM","20140710","20140710","WIT","47090","MPV"
"Personenauto","9XGP00","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","9ZLX78","FORD","TRANSIT CUSTOM","20140508","20150205","GRIJS","49722","MPV"
"Personenauto","G002GG","FORD","TRANSIT CUSTOM","20140828","20180331","WIT","38068","kampeerwagen"
"Personenauto","G007FP","FORD","TRANSIT CUSTOM","20170309","20191019","WIT","52352","MPV"
"Personenauto","G041LL","FORD","TRANSIT CUSTOM","20191028","20191028","GRIJS","60373","MPV"
"Personenauto","G049GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G050GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G051GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G052GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G053GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G054GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G055GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G056GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G057GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G058GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G059GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G060GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G061GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G062GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G063GT","FORD","TRANSIT CUSTOM","20190924","20190924","WIT","55614","MPV"
"Personenauto","G069LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G070LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G071LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G072LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G073LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G073NJ","FORD","TRANSIT CUSTOM","20191119","20191119","WIT","55614","MPV"
"Personenauto","G074LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G074NJ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","58135","MPV"
"Personenauto","G075LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G075NJ","FORD","TRANSIT CUSTOM","20191119","20191119","WIT","58135","MPV"
"Personenauto","G076LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G077LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G078LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G079LZ","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G089LX","FORD","TRANSIT CUSTOM","20140402","20191028","WIT","47180","MPV"
"Personenauto","G102KH","FORD","TRANSIT CUSTOM","20191016","20191016","WIT","58135","MPV"
"Personenauto","G103KH","FORD","TRANSIT CUSTOM","20191016","20191016","WIT","58135","MPV"
"Personenauto","G104KH","FORD","TRANSIT CUSTOM","20191016","20191016","WIT","58135","MPV"
"Personenauto","G105KH","FORD","TRANSIT CUSTOM","20191016","20191016","WIT","58135","MPV"
"Personenauto","G106KH","FORD","TRANSIT CUSTOM","20191016","20191016","WIT","58135","MPV"
"Personenauto","G110JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G111JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G112JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G112RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G113JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G113RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G114JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G114RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G115JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G115RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G116JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G116RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G117JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G117RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G118JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G118RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G119JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G119RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G120JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G120RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G121JJ","FORD","TRANSIT CUSTOM","20191004","20191004","WIT","55614","MPV"
"Personenauto","G121RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G122RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G123RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G124RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G125RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G126RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G127RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G128RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G129RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G130RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G131RL","FORD","TRANSIT CUSTOM","20191118","20191118","WIT","58135","MPV"
"Personenauto","G147LP","FORD","TRANSIT CUSTOM","20191031","20191031","WIT","55614","MPV"
"Personenauto","G167KS","FORD","TRANSIT CUSTOM","20191021","20191021","WIT","55614","MPV"
"Personenauto","G168KS","FORD","TRANSIT CUSTOM","20191021","20191021","WIT","55614","MPV"
"Personenauto","G169KS","FORD","TRANSIT CUSTOM","20191021","20191021","WIT","58135","MPV"
"Personenauto","G170KS","FORD","TRANSIT CUSTOM","20191021","20191021","WIT","58135","MPV"
"Personenauto","G171KS","FORD","TRANSIT CUSTOM","20191021","20191021","WIT","58135","MPV"
"Personenauto","G172KS","FORD","TRANSIT CUSTOM","20191021","20191021","WIT","58135","MPV"
"Personenauto","G174VV","FORD","TRANSIT CUSTOM","20170427","20200203","ZWART","48159","kampeerwagen"
"Personenauto","G175VV","FORD","TRANSIT CUSTOM","20191030","20191213","WIT","59526","MPV"
"Personenauto","G185KS","FORD","TRANSIT CUSTOM","20191023","20191023","WIT","54919","MPV"
"Personenauto","G236NP","FORD","TRANSIT CUSTOM","20191108","20191108","GRIJS","72862","MPV"
"Personenauto","G249TF","FORD","TRANSIT CUSTOM","20191202","20191202","WIT","55614","MPV"
"Personenauto","G250JZ","FORD","TRANSIT CUSTOM","20160324","20191015","WIT","54698","MPV"
"Personenauto","G251TF","FORD","TRANSIT CUSTOM","20191202","20191202","WIT","55614","MPV"
"Personenauto","G252TF","FORD","TRANSIT CUSTOM","20191202","20191202","WIT","55614","MPV"
"Personenauto","G253TF","FORD","TRANSIT CUSTOM","20191202","20191202","WIT","55614","MPV"
"Personenauto","G254TF","FORD","TRANSIT CUSTOM","20191202","20191202","WIT","55614","MPV"
"Personenauto","G255TF","FORD","TRANSIT CUSTOM","20191202","20191202","WIT","55614","MPV"
"Personenauto","G256TF","FORD","TRANSIT CUSTOM","20191202","20191202","WIT","55614","MPV"
"Personenauto","G324NP","FORD","TRANSIT CUSTOM","20191111","20191111","GRIJS","60373","MPV"
"Personenauto","G325NP","FORD","TRANSIT CUSTOM","20191111","20191111","GRIJS","60373","MPV"
"Personenauto","G328HF","FORD","TRANSIT CUSTOM","20190930","20190930","WIT","58135","MPV"
"Personenauto","G338FL","FORD","TRANSIT CUSTOM","20190913","20190913","WIT","55614","MPV"
"Personenauto","G339FL","FORD","TRANSIT CUSTOM","20190913","20190913","WIT","55614","MPV"
"Personenauto","G340FL","FORD","TRANSIT CUSTOM","20190913","20190913","WIT","55614","MPV"
"Personenauto","G341FL","FORD","TRANSIT CUSTOM","20190913","20190913","WIT","55614","MPV"
"Personenauto","G347JS","FORD","TRANSIT CUSTOM","20191111","20191111","WIT","55614","MPV"
"Personenauto","G412PR","FORD","TRANSIT CUSTOM","20191111","20191111","GRIJS","59236","MPV"
"Personenauto","G413PR","FORD","TRANSIT CUSTOM","20191111","20191111","WIT","55614","MPV"
"Personenauto","G414PR","FORD","TRANSIT CUSTOM","20191111","20191111","WIT","55614","MPV"
"Personenauto","G415PR","FORD","TRANSIT CUSTOM","20191111","20191111","WIT","55614","MPV"
"Personenauto","G415SG","FORD","TRANSIT CUSTOM","20170427","20191214","GRIJS","59882","MPV"
"Personenauto","G416PR","FORD","TRANSIT CUSTOM","20191111","20191111","WIT","55614","MPV"
"Personenauto","G417PR","FORD","TRANSIT CUSTOM","20191111","20191111","WIT","55614","MPV"
"Personenauto","G419PR","FORD","TRANSIT CUSTOM","20191111","20191111","WIT","55614","MPV"
"Personenauto","G421PR","FORD","TRANSIT CUSTOM","20191111","20191111","WIT","55614","MPV"
"Personenauto","G433FB","FORD","TRANSIT CUSTOM","20190909","20190909","WIT","58510","MPV"
"Personenauto","G461DT","FORD","TRANSIT CUSTOM","20190911","20190911","WIT","57762","MPV"
"Personenauto","G471KZ","FORD","TRANSIT CUSTOM","20191025","20191025","WIT","58135","MPV"
"Personenauto","G481DL","FORD","TRANSIT CUSTOM","20190904","20190904","WIT","55614","MPV"
"Personenauto","G482DL","FORD","TRANSIT CUSTOM","20190904","20190904","WIT","55614","MPV"
"Personenauto","G483DL","FORD","TRANSIT CUSTOM","20190904","20190904","WIT","55614","MPV"
"Personenauto","G489DL","FORD","TRANSIT CUSTOM","20190905","20190905","WIT","58135","MPV"
"Personenauto","G490DL","FORD","TRANSIT CUSTOM","20190905","20190905","WIT","58135","MPV"
"Personenauto","G491DL","FORD","TRANSIT CUSTOM","20190905","20190905","WIT","58135","MPV"
"Personenauto","G498KZ","FORD","TRANSIT CUSTOM","20191030","20191030","WIT","58510","MPV"
"Personenauto","G499KZ","FORD","TRANSIT CUSTOM","20191030","20191030","WIT","58510","MPV"
"Personenauto","G514BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G515BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G516BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G517BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G518BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G519BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G520BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G521BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G522BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G523BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G524BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G525BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G526BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G527BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G528BK","FORD","TRANSIT CUSTOM","20190826","20190826","WIT","55614","MPV"
"Personenauto","G529VP","FORD","TRANSIT CUSTOM 2.2 TDCI (125 HK) 330 L2","20131211","20190919","WIT","36852","kampeerwagen"
"Personenauto","G546JP","FORD","TRANSIT CUSTOM","20140813","20191024","WIT","46333","MPV"
