"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43LRVZ","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240331",,"8280","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Ja","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SPSF","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230427",,"9581","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20060330","20060330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Ja","Nee",,"Nee","3495","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-27T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SZNN","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230426",,"10118","sedan","5","BLAUW","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20060620","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*05","QAB1","5FFFD","0","0.08","271","Ja","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Nee","2023-04-26T00:00:00.000",,"2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LZZL","Personenauto","JAGUAR","X-TYPE 2.0 V6",,,"9070","sedan","5","BLAUW","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee",,,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TBTX","Personenauto","JAGUAR","X-TYPE 2.0 V6","20220811",,"9867","sedan","5","ZWART","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20060731","20060731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*05","QAB1","5FFFD","0","0.08","271","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NVLV","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230921",,"8558","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","1965","1465","730","1500","20040310","20040310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","1965",,,"e11*98/14*0176*03","QAB1","5FFFD","0","0.08","271","Ja","Nee",,"Nee","3465","0",,"2023","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NBHN","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240215","20211213","9070","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Ja","Nee",,"Nee","3500","0",,"2024","Onlogisch","04","Nee","2024-02-15T00:00:00.000","2021-12-13T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LSKV","Personenauto","JAGUAR","X-TYPE 2.0 V6","20230720",,"9070","sedan","5","BLAUW","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030428","20030428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JVKN","Personenauto","JAGUAR","X-TYPE 2.0 V6","20231008",,"9266","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020911","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Ja","Nee",,"Nee","3465","0",,"2023","Onlogisch","04","Nee","2023-10-08T00:00:00.000",,"2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HNS2","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20220610",,"11797","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020419","20090112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Ja","Nee",,"Nee","3465","0",,"2022","Geen oordeel","05","Nee","2022-06-10T00:00:00.000",,"2002-04-19T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LSRB","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20231015",,"12017","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030501","20030501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Ja","Nee",,"Nee","3500","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-15T00:00:00.000",,"2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JRVJ","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE",,,"11484","sedan","5","BEIGE","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020718","20020718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Ja","Nee",,"Nee","3500","0",,"2021","Logisch","00","Nee",,,"2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JZPZ","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE",,,"13133","sedan","5","ZWART","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20021016","20021016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","03","Nee",,,"2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JRVJ","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20230818",,"11484","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020718","20020718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LPHX","Personenauto","JAGUAR","X-TYPE 2.0 V6","20220827",,"8128","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030326","20030326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Ja","Nee",,"Nee","3465","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
