"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG76TZ","LECI TRAILER","LECITRAILER","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG84RF","LECI TRAILER","LTP-2E","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Oplegger","OG90RD","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG91JV","LECI TRAILER","LTP-2E","20000912","20000912","N.v.t.",,"open wagen"
"Oplegger","OG93VD","LECI TRAILER","SR-2E","20010417","20010417","N.v.t.",,"gesloten opbouw"
"Oplegger","OG95KZ","LECI TRAILER","3E20","20001018","20001120","N.v.t.",,"open wagen"
"Oplegger","OG97RS","LECI TRAILER","3E20","20010705","20010705","N.v.t.",,"open wagen"
"Oplegger","OH02RB","LECI TRAILER","LTP 1 E","20030529","20040825","N.v.t.",,"gesloten opbouw"
"Oplegger","OH04LH","LECI TRAILER","LCT03E/C03S","19961120","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH05FD","LECI TRAILER","SR3E 19.5","20020509","20030311","N.v.t.",,"open wagen"
"Oplegger","OH05YJ","LECI TRAILER","LTC03E/C03S","19970718","20050525","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH06YS","LECI TRAILER","SEMITRAILER","19970724","20050613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH07DZ","LECI TRAILER","LTP 1E","20020515","20030228","N.v.t.",,"gesloten opbouw"
"Oplegger","OH08VF","LECI TRAILER","LTC03E/C03S","19970714","20050210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH09RK","LECI TRAILER","LTP-1E","20020529","20040920","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12DN","LECI TRAILER","LTP 1E","20020515","20030205","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12FG","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH23JN","LECI TRAILER","LTC03E/C03S","19970506","20031128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH25VD","LECI TRAILER","LTC0-3E","19970718","20050208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH27FN","LECI TRAILER","SR2E","20020513","20030408","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH28SZ","LECI TRAILER","SR 2E","20040924","20041206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30LK","LECI TRAILER","LTC03E/C03S","19961204","20040324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30SX","LECI TRAILER","SR2E","20040923","20041129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH31FB","LECI TRAILER","LTP 1E","20020515","20030306","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31SX","LECI TRAILER","SR2E","20040923","20041129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH32DK","LECI TRAILER","LTP-2E","20000527","20030130","N.v.t.",,"gesloten opbouw"
"Oplegger","OH32VG","LECI TRAILER","SR 2 E","20040923","20050215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37FZ","LECI TRAILER","SR2E","20020513","20030509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37RB","LECI TRAILER","SR2E","20020513","20040826","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH38FZ","LECI TRAILER","SR2E","20020513","20030509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH39LK","LECI TRAILER","LCTO3E/C03S","19970424","20040324","N.v.t.",,"containercarrier"
"Oplegger","OH43LR","LECI TRAILER","LTCO3E/C03S","19970218","20040409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH44JK","LECI TRAILER","SR2E","20020513","20031119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH46LR","LECI TRAILER","LCTO/C03S","19970506","20040409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH50FR","LECI TRAILER","LTP-1E","20020515","20030414","N.v.t.",,"gesloten opbouw"
"Oplegger","OH52FT","LECI TRAILER","SR 2E","20020515","20030424","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH56VL","LECI TRAILER","SR2E","20040923","20050223","N.v.t.",,"gesloten opbouw"
"Oplegger","OH56YP","LECI TRAILER","LTCO3E/C03S","19970506","20050608","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH57TT","LECI TRAILER","LTP-1E","20030529","20050118","N.v.t.",,"gesloten opbouw"
"Oplegger","OH63FK","LECI TRAILER","S3E 19.5","20020509","20030331","N.v.t.",,"open wagen"
"Oplegger","OH63HH","LECI TRAILER","3E20","20030619","20030901","N.v.t.",,"open wagen"
"Oplegger","OH69YY","LECI TRAILER","LTC03E / C03S","19970424","20050624","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH70XK","LECI TRAILER","LTP-1E","20030529","20050407","N.v.t.",,"gesloten opbouw"
"Oplegger","OH73YJ","LECI TRAILER","LTC03E/C03S","19970424","20050527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH74YY","LECI TRAILER","LTCO3E/C03S","19970424","20050627","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH87FT","LECI TRAILER","SR2E","20020515","20030428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH88FT","LECI TRAILER","SR2E","20020513","20030428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH88VB","LECI TRAILER","LTC03E/C03S","19970218","20050204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH89LR","LECI TRAILER","LTC03E/C03S","19970807","20040409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH89VB","LECI TRAILER","LTC03E/C03S","19970506","20050204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH90LG","LECI TRAILER","LTC03E/C03S","19971208","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH91FT","LECI TRAILER","SR2E","20020513","20030428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH93FF","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH93LG","LECI TRAILER","LTC03E/C03S","19970506","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94FF","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH95FF","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH96FF","LECI TRAILER","SR3E-19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH96HR","LECI TRAILER","LTP 2E","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Oplegger","OH96LG","LECI TRAILER","LCT03E/C03S","19970506","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH96RP","LECI TRAILER","LTP-1E","20030529","20040930","N.v.t.",,"gesloten opbouw"
"Oplegger","OH97FF","LECI TRAILER","SR3E 19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OH98FF","LECI TRAILER","SR3E 19.5","20020509","20030317","N.v.t.",,"open laadvloer"
"Oplegger","OH99FF","LECI TRAILER","SR3E 19.5","20020509","20030317","N.v.t.",,"open wagen"
"Oplegger","OJ27PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ28PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ31DH","LECI TRAILER","SR2E","20040923","20051125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ31PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ33DH","LECI TRAILER","SR2E","20040923","20051125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33TS","LECI TRAILER","3E20","20060627","20070420","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ40NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ41NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ46NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ49NK","LECI TRAILER","LTC0-3E/C03S","19970424","20061115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ61XR","LECI TRAILER","SR2E","20070206","20070628","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71NK","LECI TRAILER","M25","20030505","20061116","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ96VG","LECI TRAILER","SR2E","20070206","20070511","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK05GL","LECI TRAILER","SR2E","20070611","20080129","N.v.t.",,"gesloten opbouw"
"Oplegger","OK14HH","LECI TRAILER","SR2E","20070206","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK18XG","LECI TRAILER","SR2E","20080918","20090626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK20TH","LECI TRAILER","SR 2E","20080328","20090108","N.v.t.",,"gesloten opbouw"
"Oplegger","OK25BP","LECI TRAILER","SR2E","20070206","20071018","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK26KF","LECI TRAILER","SR2E","20070611","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OK27KF","LECI TRAILER","SR2E","20070604","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OK29FN","LECI TRAILER","SR2E","20070604","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK30FN","LECI TRAILER","SR2E","20070611","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK30KF","LECI TRAILER","SR2E","20070611","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OK33FN","LECI TRAILER","SR2E","20070604","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK35FN","LECI TRAILER","SR2E","20070604","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK35YD","LECI TRAILER","SR2E","20080918","20091102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK35YH","LECI TRAILER","SR2E","20080918","20091124","N.v.t.",,"gesloten opbouw"
"Oplegger","OK37FN","LECI TRAILER","SR2E","20070604","20071220","N.v.t.",,"gesloten opbouw"
"Oplegger","OK42ZF","LECI TRAILER","2E20-PC-R","20040518","20100302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48BD","LECI TRAILER","SR2E","20071002","20071002","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK53DN","LECI TRAILER","SR 2E","20070206","20071123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK55YG","LECI TRAILER","SR2E","20080918","20091117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK58HT","LECI TRAILER","SR2E","20070206","20080305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK62TF","LECI TRAILER","SR2E","20080328","20081231","N.v.t.",,"gesloten opbouw"
"Oplegger","OK67TG","LECI TRAILER","SR2E","20080328","20090107","N.v.t.",,"gesloten opbouw"
"Oplegger","OK85YB","LECI TRAILER","SR2E","20080918","20091028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86YB","LECI TRAILER","SR2E","20080918","20091028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89RS","LECI TRAILER","SR3E 19.5","20081003","20081003","N.v.t.",,"open wagen"
"Oplegger","OK91DG","LECI TRAILER","SR2E","20070206","20071113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92VN","LECI TRAILER","SR2E","20080328","20090417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK94RS","LECI TRAILER","SR3E 19.5","20081003","20081003","N.v.t.",,"open wagen"
"Oplegger","OK98FH","LECI TRAILER","SR2E","20070604","20071213","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19VK","LECI TRAILER","LECITRAILER","20050909","20121214","N.v.t.",,"open wagen"
"Oplegger","OL47HP","LECI TRAILER","E3PAJ","20071113","20110330","N.v.t.",,"open wagen"
"Oplegger","ON18HV","LECI TRAILER","SR3E22 5 EX","20051003","20140527","N.v.t.",,"open laadvloer"
"Oplegger","ON73PK","LECI TRAILER","3E20RDG","20051220","20150128","N.v.t.",,"huifopbouw"
"Oplegger","ON96RN","LECI TRAILER","2E20","20140317","20150311","N.v.t.",,"gesloten opbouw"
"Oplegger","OP32HG","LECI TRAILER","UOPLYST","20091016","20160602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47LR","LECI TRAILER","2E20","20150702","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48LR","LECI TRAILER","2E20","20150702","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50LR","LECI TRAILER","2E20","20150702","20161031","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71ZF","LECI TRAILER","3E15R","20081016","20171030","N.v.t.",,"open laadvloer"
"Oplegger","OS15NP","LECI TRAILER","LTCO-3ES","20210119","20210119","N.v.t.",,"containercarrier"
"Oplegger","OS58XK","LECI TRAILER","3E20","20170427","20210818","N.v.t.",,"huifopbouw"
"Oplegger","OS61RX","LECI TRAILER","UOPLYST","20141105","20210330","N.v.t.",,"huifopbouw"
"Oplegger","OS64TH","LECI TRAILER","P3S","20190918","20210518","N.v.t.",,"huifopbouw"
"Oplegger","OT69PN","LECI TRAILER","UOPLYST","20141120","20221117","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV71FF","LECI TRAILER","UOPLYST","20051007","20231227","N.v.t.",,"huifopbouw"
"Oplegger","OV90GX","LECI TRAILER","UOPLYST","20150223","20240321","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OJ29PJ","LECI TRAILER","M25","20030505","20061229","N.v.t.",,"gesloten opbouw"
"Oplegger","OK29KF","LECI TRAILER","SR2E","20070611","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ12YL","LECI TRAILER","SR2E","20070206","20070727","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF44YS","LECI TRAILER","2 E 15","19980803","19980803","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28KF","LECI TRAILER","SR2E","20070611","20080415","N.v.t.",,"gesloten opbouw"
