"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K784VB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260127","20220131","16700","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20200127","20220131","Geen verstrekking in Open Data","158218","Ja",,,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*15","T46AT1","CZAB04VA","0","0.01","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2022-01-31T00:00:00.000","2020-01-27T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K976RD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250108","20230120","21013","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20181211","20210203","Geen verstrekking in Open Data","161076","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*09","T46AT1","CZAB04VA","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-01-20T00:00:00.000","2018-12-11T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L059JX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250310","20230621","22398","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190304","20210609","Geen verstrekking in Open Data","151162","Ja","250",,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,,,,,"0.01","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-06-21T00:00:00.000","2019-03-04T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L368FV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20230411","20210504","5723","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190411","20210504","Geen verstrekking in Open Data","144483","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2023-04-11T00:00:00.000","2021-05-04T00:00:00.000","2019-04-11T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L557NZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250618","20210629","14447","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190618","20210629","Geen verstrekking in Open Data","133437","Ja","250",,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB04WA","0","0.01","287","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2021-06-29T00:00:00.000","2019-06-18T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L833RK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250716","20210716","31742","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210716","20210716","Geen verstrekking in Open Data","160413","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*19","T46AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N141RT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251130","20211214","24382","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190514","20211214","Geen verstrekking in Open Data","136389","Ja","270",,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-12-14T00:00:00.000","2019-05-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N251HF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251023","20240405","31742","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20211023","20211023","Geen verstrekking in Open Data","159814","Ja","270",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*21","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-23T00:00:00.000","2024-04-05T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N707HN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251021","20220113","31742","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20211021","20211021","Geen verstrekking in Open Data","154853","Ja","270",,,,,,"2","4",,,,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*21","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2022-01-13T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P001HV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250519","20220317","22485","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210519","20220317","Geen verstrekking in Open Data","149222","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*19","T46AT1","CZAA040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-03-17T00:00:00.000","2021-05-19T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041TF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250329","20230607","21807","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190327","20220601","Geen verstrekking in Open Data","134724","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*11","T46AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-06-07T00:00:00.000","2019-03-27T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P074FD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260319","20220215","17148","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20200319","20220215","Geen verstrekking in Open Data","137123","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*13","T46AT1","CZAB04VA","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2022-02-15T00:00:00.000","2020-03-19T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P198PJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260513","20220513","34333","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20220513","20220513","Geen verstrekking in Open Data","157692","Ja","270",,,,,,"2","4","0","0",,"485","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*23","T46AT1","CZAA04VA","0","0.16","287","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P248BK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250506","20220128","22417","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210506","20220128","Geen verstrekking in Open Data","150358","Ja",,,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*17","T46AT1","CZAA040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-01-28T00:00:00.000","2021-05-06T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P724ZG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250317","20220707","26115","cabriolet","4","BLAUW","Niet geregistreerd","6","2999","1955","2475","2055",,,"20210317","20220707","Geen verstrekking in Open Data","144241","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2475",,,,,,,"0.01","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-07-07T00:00:00.000","2021-03-17T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
