"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WKNG","SOLIDE","2700 LBU","20140509","20140509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WKZP","SOLIDE","B 1300 MR","20140522","20140522","N.v.t.",,"open laadvloer"
"Aanhangwagen","02WL70","SOLIDE","C 2000 MR","19860528","19860528","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WLZJ","SOLIDE","B 1300 MR","20150512","20150512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNDT","SOLIDE","C 2000 MR","20150625","20150625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNGD","SOLIDE","2700 LBU","20160128","20160128","N.v.t.",,"open laadvloer"
"Aanhangwagen","02WV86","SOLIDE","C2000MR","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","02WV87","SOLIDE","C2000MR","19880330","19880330","N.v.t.",,"open wagen"
"Aanhangwagen","02WV91","SOLIDE","C2000MR","19880331","19880331","N.v.t.",,"open wagen"
"Aanhangwagen","02WV93","SOLIDE","C2000MR","19880411","19880411","N.v.t.",,"open wagen"
"Aanhangwagen","02WV94","SOLIDE","C2000MR","19880326","19880326","N.v.t.",,"open wagen"
"Aanhangwagen","02WV96","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","0357WX","SOLIDE","2000 LB","19830505","19830505","N.v.t.",,"open wagen"
"Aanhangwagen","03WBNV","SOLIDE","C 2000 MR","20080618","20080618","N.v.t.",,"open wagen"
"Aanhangwagen","03WBPP","SOLIDE","C 2000 MR","20080813","20080813","N.v.t.",,"open wagen"
"Aanhangwagen","03WDDL","SOLIDE","2700 LBU","20090825","20090825","N.v.t.",,"open wagen"
"Aanhangwagen","03WFFL","SOLIDE","B1300MR","20090921","20090921","N.v.t.",,"open wagen"
"Aanhangwagen","03WHGV","SOLIDE","B1300MR","20120330","20120330","N.v.t.",,"open wagen"
"Aanhangwagen","03WHPZ","SOLIDE","2700 LBU","20111019","20111019","N.v.t.",,"open wagen"
"Aanhangwagen","03WHSK","SOLIDE","B1300MR","20111122","20111122","N.v.t.",,"open wagen"
"Aanhangwagen","03WHTP","SOLIDE","C 2000 MR","20111209","20111209","N.v.t.",,"open wagen"
"Aanhangwagen","03WHTZ","SOLIDE","2700 LBU","20111220","20111220","N.v.t.",,"open wagen"
"Aanhangwagen","03WJBF","SOLIDE","2700 LBK KIPPER","20120312","20120312","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKFR","SOLIDE","2700 LBU","20130717","20130717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WKPR","SOLIDE","2700LBK","20141230","20141230","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLKS","SOLIDE","2000 LBU","20141023","20141023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WNRD","SOLIDE","2700 LBU","20160809","20160809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WNRG","SOLIDE","2700 LBK","20160204","20160204","N.v.t.",,"kipper"
"Aanhangwagen","03WV09","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","03WV10","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","03WV20","SOLIDE","C2000MR","19880428","19880428","N.v.t.",,"open wagen"
"Aanhangwagen","03WV21","SOLIDE","C2000MR","19880504","19880504","N.v.t.",,"open wagen"
"Aanhangwagen","03WV22","SOLIDE","C2000MR","19880421","19880421","N.v.t.",,"open wagen"
"Aanhangwagen","03WV23","SOLIDE","C2000MR","19880421","19880421","N.v.t.",,"open wagen"
"Aanhangwagen","03WV24","SOLIDE","C2000MR","19880602","19880602","N.v.t.",,"open wagen"
"Aanhangwagen","03WV25","SOLIDE","C2000MR","19880505","19880505","N.v.t.",,"open wagen"
"Aanhangwagen","03WV26","SOLIDE","C2000MR","19880421","19880421","N.v.t.",,"open wagen"
"Aanhangwagen","03WV27","SOLIDE","C2000MR","19880421","19880421","N.v.t.",,"open wagen"
"Aanhangwagen","03WV28","SOLIDE","C2000MR","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","03WV29","SOLIDE","C2000MR","19880502","19880502","N.v.t.",,"open wagen"
"Aanhangwagen","03WV32","SOLIDE","C2000MR","19880310","19880310","N.v.t.",,"open wagen"
"Aanhangwagen","03WV33","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","03WV34","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","03WV36","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","03WV37","SOLIDE","C2000MR","19880418","19880418","N.v.t.",,"open wagen"
"Aanhangwagen","03WV38","SOLIDE","C2000MR","19880318","19880318","N.v.t.",,"open wagen"
"Aanhangwagen","03WV39","SOLIDE","C2000MR","19880318","19880318","N.v.t.",,"open wagen"
"Aanhangwagen","03WV40","SOLIDE","C2000MR","19880317","19880317","N.v.t.",,"open wagen"
"Aanhangwagen","03WV41","SOLIDE","C2000MR","19880317","19880317","N.v.t.",,"open wagen"
"Aanhangwagen","03WV42","SOLIDE","C2000MR","19880311","19880311","N.v.t.",,"open wagen"
"Aanhangwagen","03WV44","SOLIDE","C2000MR","19880311","19880311","N.v.t.",,"open wagen"
"Aanhangwagen","03WV45","SOLIDE","C2000MR","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","03WV46","SOLIDE","C2000MR","19880322","19880322","N.v.t.",,"open laadvloer"
"Aanhangwagen","03WV47","SOLIDE","C2000MR","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","03WV48","SOLIDE","C2000MR","19880318","19880318","N.v.t.",,"open wagen"
"Aanhangwagen","03WV50","SOLIDE","C2000MR","19880318","19880318","N.v.t.",,"open wagen"
"Aanhangwagen","03WV66","SOLIDE","C2000MR","19880502","19880502","N.v.t.",,"open wagen"
"Aanhangwagen","03WV67","SOLIDE","C2000MR","19880502","19880502","N.v.t.",,"open wagen"
"Aanhangwagen","03WV68","SOLIDE","C2000MR","19880502","19880502","N.v.t.",,"open wagen"
"Aanhangwagen","03WX29","SOLIDE","C2000MR","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","0488WX","SOLIDE","2000 LB","19830802","19830802","N.v.t.",,"open wagen"
"Aanhangwagen","0491WX","SOLIDE","2000 LB","19830913","19830913","N.v.t.",,"open wagen"
"Aanhangwagen","0493WX","SOLIDE","2000 LB","19830509","19830509","N.v.t.",,"open wagen"
"Aanhangwagen","WG39BK","SOLIDE","C 2000 MR","19910319","19910319","N.v.t.",,"open wagen"
"Aanhangwagen","WS11DR","SOLIDE","V 2000","19970604","19970604","N.v.t.",,"open wagen"
"Aanhangwagen","04WBNV","SOLIDE","C 2000 MR","20080618","20080618","N.v.t.",,"open wagen"
"Aanhangwagen","04WBRR","SOLIDE","2000 LBU","20080710","20080710","N.v.t.",,"open wagen"
"Aanhangwagen","04WDHF","SOLIDE","C 2000 MR","20090217","20090217","N.v.t.",,"open wagen"
"Aanhangwagen","04WDJB","SOLIDE","B1300MR","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WFFL","SOLIDE","C 2000 MR","20090911","20090911","N.v.t.",,"open wagen"
"Aanhangwagen","04WFFP","SOLIDE","2000 LBU","20091007","20091007","N.v.t.",,"open wagen"
"Aanhangwagen","04WGFD","SOLIDE","C 2000 MR","20100616","20100616","N.v.t.",,"open wagen"
"Aanhangwagen","04WGJG","SOLIDE","2000 LBU","20100823","20100823","N.v.t.",,"open wagen"
"Aanhangwagen","04WGKB","SOLIDE","2700 LBU","20100911","20100911","N.v.t.",,"open wagen"
"Aanhangwagen","04WGVS","SOLIDE","B1300MR","20110301","20110301","N.v.t.",,"open wagen"
"Aanhangwagen","04WHPZ","SOLIDE","B1300MR","20120406","20120406","N.v.t.",,"open wagen"
"Aanhangwagen","04WHSK","SOLIDE","B1300MR","20111114","20111114","N.v.t.",,"open wagen"
"Aanhangwagen","04WHTP","SOLIDE","C 2000 MR","20111209","20111209","N.v.t.",,"open wagen"
"Aanhangwagen","04WJPG","SOLIDE","2700 LBU","20120921","20120921","N.v.t.",,"open wagen"
"Middenasaanhangwagen","04WLGX","SOLIDE","B 1300 MR","20141103","20141103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WNDT","SOLIDE","C 2000 MR","20150625","20150625","N.v.t.",,"open laadvloer"
"Aanhangwagen","04WV02","SOLIDE","C2000MR","19880415","19880415","N.v.t.",,"open wagen"
"Aanhangwagen","04WV05","SOLIDE","C2000MR","19880407","19880407","N.v.t.",,"open wagen"
"Aanhangwagen","04WV08","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","04WV09","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","04WV35","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","04WV37","SOLIDE","C2000MR","19880506","19880506","N.v.t.",,"open wagen"
"Aanhangwagen","04WV38","SOLIDE","C2000MR","19880428","19880428","N.v.t.",,"open wagen"
"Middenasaanhangwagen","04WV39","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","04WV40","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","04WV41","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","04WV43","SOLIDE","C2000MR","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","04WV52","SOLIDE","C2000MR","19880326","19880326","N.v.t.",,"open wagen"
"Aanhangwagen","04WV54","SOLIDE","C2000MR","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","04WV55","SOLIDE","C2000MR","19880330","19880330","N.v.t.",,"open wagen"
"Aanhangwagen","04WV56","SOLIDE","C2000MR","19880316","19880316","N.v.t.",,"open wagen"
"Aanhangwagen","0512WK","SOLIDE","C 2000 MR","19790723","19790723","N.v.t.",,"open wagen"
"Aanhangwagen","0513WK","SOLIDE","C 2000 MR","19790723","19790723","N.v.t.",,"open wagen"
"Aanhangwagen","0541WL","SOLIDE","2000 AT","19810528","19810528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0552WL","SOLIDE","2000 AT","19800801","19800801","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0553WL","SOLIDE","2000 AT","19800717","19800717","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0554WL","SOLIDE","2000 AT","19800717","19800717","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0555WL","SOLIDE","2000AT","19800711","19800711","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0558WL","SOLIDE","2000 AT","19800327","19800327","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0559WL","SOLIDE","2000 AT","19800704","19800704","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0564WL","SOLIDE","2000 AT","19800815","19800815","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0569WL","SOLIDE","2000AT","19810319","19810319","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0577WL","SOLIDE","2000 AT","19900510","19900510","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0579WL","SOLIDE","2000AT","19901106","19901106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0584WL","SOLIDE","2000 AT","19910412","19910412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0586WL","SOLIDE","2000 AT","19910219","19910219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0591WL","SOLIDE","2000AT","19890914","19890914","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0592WL","SOLIDE","2000AT","19891101","19891101","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0593WL","SOLIDE","2000 AT","19890623","19890623","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0594WL","SOLIDE","2000 AT","19890712","19890712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","05WBRR","SOLIDE","2000 LBU","20080715","20080715","N.v.t.",,"open wagen"
"Aanhangwagen","05WDHF","SOLIDE","C 2500 MR","20090626","20090626","N.v.t.",,"open wagen"
"Aanhangwagen","05WE55","SOLIDE","C 2000 MR","19790803","19790803","N.v.t.",,"open wagen"
"Aanhangwagen","05WFLV","SOLIDE","B1300MR","20091224","20091224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","05WFSR","SOLIDE","2000 LBU","20100615","20100615","N.v.t.",,"open wagen"
"Aanhangwagen","05WFTG","SOLIDE","2000 LBU","20100422","20100422","N.v.t.",,"open wagen"
"Aanhangwagen","05WGJG","SOLIDE","2000 LBU","20101214","20101214","N.v.t.",,"open wagen"
"Aanhangwagen","05WGRH","SOLIDE","C 2500 MR","20101217","20101217","N.v.t.",,"open wagen"
"Aanhangwagen","05WHSK","SOLIDE","C 2000 MR","20120118","20120118","N.v.t.",,"open wagen"
"Aanhangwagen","05WHTP","SOLIDE","2700 LBU","20111222","20111222","N.v.t.",,"open wagen"
"Aanhangwagen","05WJPG","SOLIDE","2700 LBU","20121029","20121029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WJTN","SOLIDE","2700 LBK","20121228","20121228","N.v.t.",,"kipper"
"Aanhangwagen","05WK17","SOLIDE","C 2000 MR","19860317","19860317","N.v.t.",,"open wagen"
"Aanhangwagen","05WK21","SOLIDE","2000 LB","19860319","19860319","N.v.t.",,"open wagen"
"Aanhangwagen","05WK23","SOLIDE","2000 LB","19860317","19860317","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WLRT","SOLIDE","B 1300 MR","20150219","20150219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WPJV","SOLIDE","2700 LBU","20160902","20160902","N.v.t.",,"open laadvloer"
"Aanhangwagen","0602WL","SOLIDE","2000 AT","19840323","19840323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0603WL","SOLIDE","2000AT","19830526","19830526","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0609WL","SOLIDE","2000 AT","19820617","19820617","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0610WL","SOLIDE","2000 AT","19820428","19820428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0613WL","SOLIDE","2000AT","19810323","19810323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0614WL","SOLIDE","2000 AT","19810309","19810309","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0615WL","SOLIDE","2000 AT","19810319","19810319","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0619WL","SOLIDE","C 2000 MR","19800306","19800306","N.v.t.",,"open wagen"
"Aanhangwagen","0621WL","SOLIDE","C 2000 MR","19800305","19800305","N.v.t.",,"open wagen"
"Aanhangwagen","0623WL","SOLIDE","C 2000 MR","19800229","19800229","N.v.t.",,"open wagen"
"Aanhangwagen","0625WL","SOLIDE","C 2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","0627WL","SOLIDE","C 2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","0629WL","SOLIDE","C 2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","0630WL","SOLIDE","C 2000 MR","19800208","19800208","N.v.t.",,"open wagen"
"Aanhangwagen","0632WL","SOLIDE","C 2000 MR","20040203","20040203","N.v.t.",,"open wagen"
"Aanhangwagen","0639WL","SOLIDE","C 2000 MR","19800422","19800422","N.v.t.",,"open wagen"
"Aanhangwagen","0643WL","SOLIDE","C 2000 MR","19800421","19800421","N.v.t.",,"open wagen"
"Aanhangwagen","0651WL","SOLIDE","C2000MR","19800313","19800313","N.v.t.",,"open wagen"
"Aanhangwagen","0654WL","SOLIDE","C2000MR","19800311","19800311","N.v.t.",,"open wagen"
"Middenasaanhangwagen","0656WL","SOLIDE","C 2000 MR","19800411","19800411","N.v.t.",,"open wagen"
"Aanhangwagen","0658WL","SOLIDE","C 2000 MR","19800410","19800410","N.v.t.",,"open wagen"
"Aanhangwagen","0660WL","SOLIDE","C 2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","0664WL","SOLIDE","C 2000 MR","19800325","19800325","N.v.t.",,"open wagen"
"Aanhangwagen","0665WL","SOLIDE","C 2000 MR","19780326","19800326","N.v.t.",,"open wagen"
"Aanhangwagen","0667WL","SOLIDE","C2000MR","19800416","19800416","N.v.t.",,"open wagen"
"Aanhangwagen","0670WL","SOLIDE","C 2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","0673WL","SOLIDE","C2000MR","19800321","19800321","N.v.t.",,"open wagen"
"Aanhangwagen","0675WL","SOLIDE","C 2000 MR","19800329","19800329","N.v.t.",,"open wagen"
"Aanhangwagen","0681WL","SOLIDE","C 2000 MR","19800329","19800329","N.v.t.",,"open wagen"
"Aanhangwagen","0683WL","SOLIDE","C 2000 MR","19800401","19800401","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0687WL","SOLIDE","C 2000 MR","19800319","19800319","N.v.t.",,"open wagen"
"Aanhangwagen","0688WL","SOLIDE","C2000MR","19800111","19800111","N.v.t.",,"open wagen"
"Aanhangwagen","0689WL","SOLIDE","C 2000 MR","19800319","19800319","N.v.t.",,"open wagen"
"Aanhangwagen","0690WL","SOLIDE","C 2000 MR","19800111","19800111","N.v.t.",,"open wagen"
"Aanhangwagen","0692WL","SOLIDE","C2000MR","19800110","19800110","N.v.t.",,"open wagen"
"Aanhangwagen","06WBRR","SOLIDE","B1300MR","20081205","20081205","N.v.t.",,"open wagen"
"Aanhangwagen","06WDGX","SOLIDE","B1300MR","20090331","20090331","N.v.t.",,"open wagen"
"Aanhangwagen","06WFDN","SOLIDE","2500LBK","20100809","20100809","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","06WFLV","SOLIDE","2700 LBU","20091223","20091223","N.v.t.",,"open wagen"
"Aanhangwagen","06WG60","SOLIDE","C2000MR","19810410","19810818","N.v.t.",,"open wagen"
"Aanhangwagen","06WGJG","SOLIDE","2700 LBU","20100825","20100825","N.v.t.",,"open wagen"
"Aanhangwagen","06WGRJ","SOLIDE","C 2000 MR","20110111","20110111","N.v.t.",,"open wagen"
"Aanhangwagen","06WGTZ","SOLIDE","C 2500 MR","20110217","20110217","N.v.t.",,"open wagen"
"Aanhangwagen","06WHNT","SOLIDE","C 2000 MR","20141231","20141231","N.v.t.",,"open wagen"
"Aanhangwagen","06WHRH","SOLIDE","2700 LBU","20111019","20111019","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ61","SOLIDE","C2000MR","19851011","19851011","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ62","SOLIDE","C 2000 MR","19851003","19851003","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ63","SOLIDE","C 2000 MR","19851029","19851029","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ68","SOLIDE","C 2000 MR","19851029","19851029","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ69","SOLIDE","C 2000 MR","19851003","19851003","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ73","SOLIDE","C 2000 MR","19851024","19851024","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ78","SOLIDE","C 2000 MR","19851022","19851022","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ79","SOLIDE","C 2000 MR","19851003","19851003","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ87","SOLIDE","C 2000 MR","19851005","19851005","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ88","SOLIDE","C2000MR","19851017","19851017","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ94","SOLIDE","C 2000 MR","19851029","19851029","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ95","SOLIDE","C 2000 MR","19851030","19851030","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ96","SOLIDE","C2000MR","19851017","19851017","N.v.t.",,"open wagen"
"Aanhangwagen","06WJHT","SOLIDE","2700 LBK","20160114","20160114","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WJRR","SOLIDE","C 2500 MR","20121221","20121221","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WKLD","SOLIDE","B 1300 MR","20131105","20131105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WKPP","SOLIDE","2700 LBU","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WLXK","SOLIDE","B1300 MR","20150803","20150803","N.v.t.",,"open laadvloer"
"Aanhangwagen","0700WL","SOLIDE","C 2000 MR","19791228","19791228","N.v.t.",,"open wagen"
"Aanhangwagen","0701WL","SOLIDE","C2000 MR","19791227","19791227","N.v.t.",,"open wagen"
"Aanhangwagen","0703WL","SOLIDE","C 2000 MR","19800102","19800102","N.v.t.",,"open wagen"
"Aanhangwagen","0704WL","SOLIDE","C 2000 MR","19800102","19800102","N.v.t.",,"open wagen"
"Aanhangwagen","0709WL","SOLIDE","C 2000 MR","19791214","19791214","N.v.t.",,"open wagen"
"Aanhangwagen","0712WL","SOLIDE","C 2000 MR","19800401","19800401","N.v.t.",,"open wagen"
"Middenasaanhangwagen","0745WR","SOLIDE","2000 LB","19830317","19830317","N.v.t.",,"open wagen"
"Aanhangwagen","0747WR","SOLIDE","C1600MR","19810108","19810108","N.v.t.",,"open wagen"
"Aanhangwagen","0748WR","SOLIDE","C 1600 MR","19810223","19810223","N.v.t.",,"open wagen"
"Aanhangwagen","0749WR","SOLIDE","C 1600 MR","19810128","19810128","N.v.t.",,"open wagen"
"Aanhangwagen","0750WR","SOLIDE","C1600MR","19810107","19810107","N.v.t.",,"open wagen"
"Aanhangwagen","0751WR","SOLIDE","2000 LB","19830317","19830317","N.v.t.",,"open wagen"
"Aanhangwagen","0760WR","SOLIDE","C 1600 MR","19810213","19810213","N.v.t.",,"open wagen"
"Aanhangwagen","0762WR","SOLIDE","2000 LB","19830214","19830214","N.v.t.",,"open wagen"
"Aanhangwagen","0763WU","SOLIDE","2000LB","19790827","19790827","N.v.t.",,"open wagen"
"Aanhangwagen","0765WR","SOLIDE","2000LB","19821028","19821028","N.v.t.",,"open wagen"
"Aanhangwagen","0772WR","SOLIDE","C 1600 MR","19810107","19810107","N.v.t.",,"open wagen"
"Aanhangwagen","0785WR","SOLIDE","C 1600 MR","19810107","19810107","N.v.t.",,"open wagen"
"Aanhangwagen","0789WR","SOLIDE","2000LB","19820429","19820429","N.v.t.",,"open wagen"
"Aanhangwagen","0794WR","SOLIDE","2000LB","19820504","19820504","N.v.t.",,"open wagen"
"Aanhangwagen","07WBBF","SOLIDE","C 2700 MR","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WBLB","SOLIDE","2000 LBU","20080602","20080602","N.v.t.",,"open wagen"
"Aanhangwagen","07WFKJ","SOLIDE","2000 LBU","20091126","20091126","N.v.t.",,"open wagen"
"Aanhangwagen","07WFLV","SOLIDE","2700 LBU","20100119","20100119","N.v.t.",,"open wagen"
"Aanhangwagen","07WGRJ","SOLIDE","2000 LBU","20101228","20101228","N.v.t.",,"open wagen"
