"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","14MPFH","HONDA","CBR650RA","20210605","20210605","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","15MPNV","HONDA","CBR650RA","20210910","20210910","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","15MSLK","HONDA","CBR650RA","20200807","20230315","N.v.t.","8497","Niet geregistreerd"
"Motorfiets","15MVFR","HONDA","CBR650RAC","20240511","20240511","N.v.t.","11450","Niet geregistreerd"
"Motorfiets","16MSJB","HONDA","CBR650RA","20230217","20230217","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","16MSLN","HONDA","CBR650RA","20191107","20230414","N.v.t.","7898","Niet geregistreerd"
"Motorfiets","17MLLG","HONDA","CBR650RA","20190402","20200207","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","17MRXL","HONDA","CBR650RA","20200819","20220907","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","17MTVX","HONDA","CBR650RA","20240326","20240326","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","18MPRZ","HONDA","CBR650RA","20211014","20211014","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","19MLRG","HONDA","CBR650RA","20200331","20200331","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","19MNPP","HONDA","CBR650RA","20190325","20210206","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","21MPHZ","HONDA","CBR650RA","20210701","20210701","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","22MKVS","HONDA","CBR650RA","20190620","20190620","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","22MRLL","HONDA","CBR650RA","20220524","20220524","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","22MTZV","HONDA","CBR650RA","20230221","20240412","N.v.t.","11299","Niet geregistreerd"
"Motorfiets","23MRGT","HONDA","CBR650RA","20210520","20220402","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","24MKVF","HONDA","CBR650RA","20190628","20190628","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","24MSGH","HONDA","CBR650RA","20210729","20230104","N.v.t.","13128","Niet geregistreerd"
"Motorfiets","25MKPP","HONDA","CBR650RA","20190419","20190419","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","25MKVF","HONDA","CBR650RA","20190615","20190615","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","25MPTF","HONDA","CBR650RA","20200731","20211105","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","25MRSG","HONDA","CBR650RA","20220709","20220709","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","25MRTS","HONDA","CBR650RA","20191008","20220729","N.v.t.","8354","Niet geregistreerd"
"Motorfiets","25MSSH","HONDA","CBR650RA","20230506","20230506","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","25MSVL","HONDA","CBR650RA","20230606","20230606","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","26MKPP","HONDA","CBR650RA","20190423","20190423","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","26MSVL","HONDA","CBR650RA","20230620","20230620","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","27MKJK","HONDA","CBR650RA","20190228","20190228","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","28MPLG","HONDA","CBR650RA","20200504","20210904","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","28MRBX","HONDA","CBR650RA","20220301","20220301","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","29MNKD","HONDA","CBR650RA","20201031","20201031","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","29MNTP","HONDA","CBR650RA","20210330","20210330","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","29MRDX","HONDA","CBR650RA","20220407","20220407","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","30MRKD","HONDA","CBR650RA","20210324","20220514","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","30MRTR","HONDA","CBR650RA","20210520","20220729","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","31MPHS","HONDA","CBR650RA","20210702","20210702","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","31MRDF","HONDA","CBR650RA","20220311","20220311","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","32MPHP","HONDA","CBR650RA","20210629","20210629","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","32MRRN","HONDA","CBR650RA","20220714","20220714","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","32MTKR","HONDA","CBR650RA","20190405","20231125","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","32MTTT","HONDA","CBR650RA","20220613","20240329","N.v.t.","10896","Niet geregistreerd"
"Motorfiets","34MTSF","HONDA","CBR650RA","20210422",,"N.v.t.","10743","Niet geregistreerd"
"Motorfiets","35MKSP","HONDA","CBR650RA","20200403","20200403","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","36MSKB","HONDA","CBR650RA","20230304","20230304","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","36MSNT","HONDA","CBR650RA","20230408","20230408","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","36MVFP","HONDA","CBR650RA","20190517","20240509","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","37MPJT","HONDA","CBR650RA","20210807","20210807","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","37MSKB","HONDA","CBR650RA","20230401","20230401","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","37MSVZ","HONDA","CBR650RA","20210514","20230607","N.v.t.","10397","Niet geregistreerd"
"Motorfiets","37MSZF","HONDA","CBR650RA","20230708","20230708","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","37MTHN","HONDA","CBR650RA","20220318","20231019","N.v.t.","10896","Niet geregistreerd"
"Motorfiets","38MRLX","HONDA","CBR650RA","20220528","20220528","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","38MSKB","HONDA","CBR650RA","20230325","20230325","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","38MSZV","HONDA","CBR650RA","20190521","20230623","N.v.t.","9758","Niet geregistreerd"
"Motorfiets","39MRLX","HONDA","CBR650RA","20220530","20220530","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","39MSSJ","HONDA","CBR650RA","20230512","20230512","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","40MTBR","HONDA","CBR650RA","20230726","20230726","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","41MTBR","HONDA","CBR650RA","20230706","20230706","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","42MRKF","HONDA","CBR650RA","20220504","20220504","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","42MTJR","HONDA","CBR650RA","20231004","20231004","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","42MVFL","HONDA","CBR650RAC",,,"N.v.t.","11450","Niet geregistreerd"
"Motorfiets","43MKPL","HONDA","CBR650RA","20190425","20190425","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","43MRBZ","HONDA","CBR650RA","20220325","20220325","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","44MKPL","HONDA","CBR650RA","20190413","20190413","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","44MLXB","HONDA","CBR650RA","20200613","20200613","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","44MRBZ","HONDA","CBR650RA","20220309","20220309","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","44MRNG","HONDA","CBR650RA","20220610","20220610","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","44MTLT","HONDA","CBR650RA","20200629","20231121","N.v.t.","7652","Niet geregistreerd"
"Motorfiets","44MVDG","HONDA","CBR650RAC","20240501","20240501","N.v.t.","11450","Niet geregistreerd"
"Motorfiets","45MRKP","HONDA","CBR650RA","20220512","20220512","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","45MRNG","HONDA","CBR650RA","20220602","20220602","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","45MSPD","HONDA","CBR650RA","20200603","20230408","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","47MLLS","HONDA","CBR650RA","20200220","20200220","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","48MPPS","HONDA","CBR650RA","20210918","20210918","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","48MSKJ","HONDA","CBR650RA","20230325","20230325","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","49MTBD","HONDA","CBR650RA","20190603","20230627","N.v.t.","14753","Niet geregistreerd"
"Motorfiets","49MTTB","HONDA","CBR650RA","20230302","20240309","N.v.t.","11299","Niet geregistreerd"
"Motorfiets","50MNDP","HONDA","CBR650RA","20200808","20200808","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","50MPKT","HONDA","CBR650RA","20210729","20210729","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","50MTBD","HONDA","CBR650RA","20200630","20230627","N.v.t.","11302","Niet geregistreerd"
"Motorfiets","51MPLJ","HONDA","CBR650RA","20200701","20211125","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","52MRNK","HONDA","CBR650RA","20220604","20220604","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","52MVFF","HONDA","CBR650RAC","20240508","20240508","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","53MRDP","HONDA","CBR650RA","20220318","20220318","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","53MSGK","HONDA","CBR650RA","20210212","20230121","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","53MVFF","HONDA","CBR650RAC",,,"N.v.t.","10450","Niet geregistreerd"
"Motorfiets","54MKPB","HONDA","CBR650RA","20190419","20190419","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","54MLNN","HONDA","CBR650RA","20200727","20200727","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","54MRDP","HONDA","CBR650RA","20220311","20220311","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","54MTZV","HONDA","CBR650RAC","20240411","20240411","N.v.t.","11450","Niet geregistreerd"
"Motorfiets","55MRKL","HONDA","CBR650RA","20220521","20220521","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","55MSSP","HONDA","CBR650RA","20230511","20230511","N.v.t.","10100","Niet geregistreerd"
"Motorfiets","56MRBX","HONDA","CBR650RA","20200525","20220305","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","56MRNJ","HONDA","CBR650RA","20190220","20220531","N.v.t.","6810","Niet geregistreerd"
"Motorfiets","58MPGX","HONDA","CBR650RA","20210702","20210702","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","58MRJD","HONDA","CBR650RA","20220428","20220428","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","58MSHN","HONDA","CBR650RA","20230627","20230627","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","58MSLH","HONDA","CBR650RA","20230324","20230324","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","59MKZD","HONDA","CBR650RA","20190716","20190716","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","59MKZZ","HONDA","CBR650RA","20190727","20190727","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","59MRPS","HONDA","CBR650RA","20210318","20220803","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","59MRRZ","HONDA","CBR650RA","20210303","20220707","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","59MSSN","HONDA","CBR650RA","20230506","20230506","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","60MPBR","HONDA","CBR650RA","20210508","20210508","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","60MRPS","HONDA","CBR650RA","20210204","20220629","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","61MLVS","HONDA","CBR650RA","20200605","20200605","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","61MSKR","HONDA","CBR650RA","20230408","20230408","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","61MSZL","HONDA","CBR650RA","20230627","20230627","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","62MRZF","HONDA","CBR650RA","20190515","20221020","N.v.t.","6091","Niet geregistreerd"
"Motorfiets","63MPDF","HONDA","CBR650RA","20210619","20210619","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","64MKJZ","HONDA","CBR650RA","20190306","20190306","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","64MTLT","HONDA","CBR650RA","20230428","20231123","N.v.t.","12985","Niet geregistreerd"
"Motorfiets","65MSJN","HONDA","CBR650RA","20230311","20230311","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","66MPBN","HONDA","CBR650RA","20210528","20210528","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","66MRBX","HONDA","CBR650RA","20220304","20220304","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","66MTXT","HONDA","CBR650RA","20220224",,"N.v.t.","10896","Niet geregistreerd"
"Motorfiets","66MVDB","HONDA","CBR650RA","20190319","20240425","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","67MRTV","HONDA","CBR650RA","20220804","20220804","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","67MSHV","HONDA","CBR650RA","20210923","20230401","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","67MTNK","HONDA","CBR650RA","20190905","20231221","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","68MKSJ","HONDA","CBR650RA","20190518","20190518","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","68MLZZ","HONDA","CBR650RA","20200707","20200707","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","68MNVZ","HONDA","CBR650RA","20210413","20210413","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","68MRBZ","HONDA","CBR650RA","20220301","20220301","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","68MRRH","HONDA","CBR650RA","20210527","20221008","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","68MTFB","HONDA","CBR650RA","20210424","20231014","N.v.t.","9298","Niet geregistreerd"
"Motorfiets","69MPPH","HONDA","CBR650RA","20210915","20210915","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","69MSHV","HONDA","CBR650RA","20210511","20230422","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","70MNRV","HONDA","CBR650RA","20210226","20210226","N.v.t.","9399","Niet geregistreerd"
"Motorfiets","70MPGD","HONDA","CBR650RA","20210710","20210710","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","70MTKV","HONDA","CBR650RA","20231102","20231102","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","73MSNV","HONDA","CBR650RA","20210204","20230607","N.v.t.","10896","Niet geregistreerd"
"Motorfiets","73MSXT","HONDA","CBR650RA","20230615","20230615","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","74MNRV","HONDA","CBR650RA","20210619","20210619","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","74MRDK","HONDA","CBR650RA","20220310","20220310","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","74MSXT","HONDA","CBR650RA","20230617","20230617","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","75MSXT","HONDA","CBR650RA","20230616","20230616","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","75MTGP","HONDA","CBR650RA","20230831","20230831","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","76MRGN","HONDA","CBR650RA","20210623","20220412","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","76MSRN","HONDA","CBR650RA","20240326","20240326","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","76MTLL","HONDA","CBR650RA","20240316","20240316","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","77MKXD","HONDA","CBR650RA","20190625","20190625","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","77MLPH","HONDA","CBR650RA","20200321","20200321","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","77MLPN","HONDA","CBR650RA","20190718","20200320","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","77MSRN","HONDA","CBR650RA","20230524","20230524","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","77MSSR","HONDA","CBR650RA","20210604","20230518","N.v.t.","9099","Niet geregistreerd"
"Motorfiets","77MTBN","HONDA","CBR650RA","20230715","20230715","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","77MTJF","HONDA","CBR650RA","20230919","20230919","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","78MKXD","HONDA","CBR650RA","20190621","20190621","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","78MKXZ","HONDA","CBR650RA","20190706","20190706","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","78MRJK","HONDA","CBR650RA","20220508","20220508","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","78MSFZ","HONDA","CBR650RA","20200312","20230128","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","78MSTS","HONDA","CBR650RA","20231020","20231020","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","78MTXH","HONDA","CBR650RA","20240330","20240330","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","79MSLR","HONDA","CBR650RA","20230325","20230325","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","79MSTS","HONDA","CBR650RA","20230526","20230526","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","79MTFL","HONDA","CBR650RA","20230811","20230811","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","80MNXF","HONDA","CBR650RA","20210416","20210416","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","80MSLR","HONDA","CBR650RA","20230815","20230815","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","80MSSB","HONDA","CBR650RA","20200416","20230429","N.v.t.","10099","Niet geregistreerd"
"Motorfiets","81MSKT","HONDA","CBR650RA","20230325","20230325","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","82MSVX","HONDA","CBR650RA","20211008","20230601","N.v.t.","9298","Niet geregistreerd"
"Motorfiets","82MTTP","HONDA","CBR650RA","20230307",,"N.v.t.","11299","Niet geregistreerd"
"Motorfiets","83MRGL","HONDA","CBR650RA","20220414","20220414","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","83MRSZ","HONDA","CBR650RA","20201127","20220720","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","83MSST","HONDA","CBR650RA","20210603","20230508","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","84MLPR","HONDA","CBR650RA","20200401","20200401","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","84MPRG","HONDA","CBR650RA","20210503","20211007","N.v.t.","10743","Niet geregistreerd"
"Motorfiets","84MPRN","HONDA","CBR650RA","20210130","20211007","N.v.t.","10397","Niet geregistreerd"
"Motorfiets","84MRDB","HONDA","CBR650RA","20220305","20220305","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","85MPHJ","HONDA","CBR650RA","20210626","20210626","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","86MKSX","HONDA","CBR650RA","20190517","20190517","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","86MLSF","HONDA","CBR650RA","20200501","20200501","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","86MNRX","HONDA","CBR650RA","20210226","20210226","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","86MPJR","HONDA","CBR650RA","20201221","20210720","N.v.t.","7599","Niet geregistreerd"
"Motorfiets","86MPKP","HONDA","CBR650RA","20191002","20211119","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","86MTFN","HONDA","CBR650RA","20230803","20230803","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","87MSRX","HONDA","CBR650RA","20230506","20230506","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","87MTFN","HONDA","CBR650RA","20230825","20230825","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","88MKTJ","HONDA","CBR650RA","20190524","20190524","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","88MKZR","HONDA","CBR650RA","20190716","20190716","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","88MPXX","HONDA","CBR650RA","20220129","20220129","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","90MTRN","HONDA","CBR650RA","20190510","20240217","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","92MTTZ","HONDA","CBR650RA","20220613","20240309","N.v.t.","10948","Niet geregistreerd"
"Motorfiets","93MNPK","HONDA","CBR650RA","20200213","20210123","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","93MNTF","HONDA","CBR650RA","20210317","20210317","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","93MPKL","HONDA","CBR650RA","20210728","20210728","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","93MRGV","HONDA","CBR650RA","20220405","20220405","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","93MTJG","HONDA","CBR650RA","20190606","20230920","N.v.t.","9298","Niet geregistreerd"
"Motorfiets","94MLPL","HONDA","CBR650RA","20200319","20200319","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","94MSHP","HONDA","CBR650RA","20190412","20230208","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","94MSPH","HONDA","CBR650RA","20210717","20230418","N.v.t.","9743","Niet geregistreerd"
"Motorfiets","94MVDH","HONDA","CBR650RAC","20240425","20240425","N.v.t.","11450","Niet geregistreerd"
"Motorfiets","95MLZH","HONDA","CBR650RA","20200703","20200703","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","95MVDN","HONDA","CBR650RAC","20240501","20240501","N.v.t.","11450","Niet geregistreerd"
"Motorfiets","96MSSR","HONDA","CBR650RA","20230519","20230519","N.v.t.","10100","Niet geregistreerd"
"Motorfiets","97MPRH","HONDA","CBR650RA","20210929","20210929","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","98MNNH","HONDA","CBR650RA","20201222","20201222","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","99MNVV","HONDA","CBR650RA","20210407","20210407","N.v.t.","10299","Niet geregistreerd"
