"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V804JR","CHEVROLET","CHEVROLET SILVERADO","20171128","20171128","N.v.t.","35994","open laadvloer"
"Bedrijfsauto","VBN32J","CHEVROLET","SILVERADO","20000225","20190802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBXN50","CHEVROLET","SILVERADO PICK UP 1500","19880228","19940609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD442H","CHEVROLET","SILVERADO C30 3+3","19830228","20130410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD910P","CHEVROLET","SILVERADO","19850826","20130521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFF99P","CHEVROLET","C10 SILVERADO","19780228","20200130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG695N","CHEVROLET","SILVERADO C30","19840228","20140228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG738V","CHEVROLET","SILVERADO","20130429","20140110","N.v.t.","33267","open laadvloer"
"Bedrijfsauto","VHS94J","CHEVROLET","C30 SILVERADO","19810228","20111229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ148F","CHEVROLET","SILVERADO","20110701","20140508","N.v.t.","44083","open laadvloer"
"Bedrijfsauto","VJ149V","CHEVROLET","SILVERADO 1500LTZ","20120701","20140719","N.v.t.","59736","open laadvloer"
"Bedrijfsauto","VJ570Z","CHEVROLET","SILVERADO 2500 HD LT","20140129","20140804","N.v.t.","68239","open laadvloer"
"Bedrijfsauto","VJ669Z","CHEVROLET","SILVERADO","19780228","20140805","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ692X","CHEVROLET","SILVERADO 2500 LTZ","20140624","20140728","N.v.t.","64556","open laadvloer"
"Bedrijfsauto","VK350H","CHEVROLET","SILVERADO","20070221","20140908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK747S","CHEVROLET","SILVERADO","19840228","20141024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKN10Z","CHEVROLET","SILVERADO","20180228","20210528","N.v.t.","66306","open laadvloer"
"Bedrijfsauto","VLD08N","CHEVROLET","CHEVROLET SILVERADO 2500 HD","20050401","20210920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLT60B","CHEVROLET","SILVERADO 1500 RST","20211112","20211112","N.v.t.","81978","open laadvloer"
"Bedrijfsauto","VNS82P","CHEVROLET","SILVERADO 1500","20080108","20220107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRG05J","CHEVROLET","SILVERADO","20150228","20220624","N.v.t.","46172","open laadvloer"
"Bedrijfsauto","VS385L","CHEVROLET","SILVERADO","20030106","20140418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSBR68","CHEVROLET","SILVERADO 1500","19890228","19970619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSR27X","CHEVROLET","CHEVROLET","20020115","20140214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTZ01G","CHEVROLET","SILVERADO 2500 Z71","20080108","20210702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVF73D","CHEVROLET","SILVERADO","20230531","20230531","N.v.t.","97278","open laadvloer"
"Bedrijfsauto","VVL47G","CHEVROLET","SILVERADO","20201118","20230428","N.v.t.","78476","open laadvloer"
"Bedrijfsauto","VX534P","CHEVROLET","SILVERADO","20160305","20160627","N.v.t.","46506","open laadvloer"
"Bedrijfsauto","VXH72K","CHEVROLET","SILVERADO","20210401","20230717","N.v.t.","86375","open laadvloer"
"Bedrijfsauto","VXR98V","CHEVROLET","SILVERADO","19830228","20230831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXX43G","CHEVROLET","SILVERADO 30","19820615","20121227","N.v.t.",,"open laadvloer"
