"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NNNB41","Personenauto","CITROEN","ACADIANE","20250404","20200726",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"700",,"800",,,"19870624","19870624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2020-07-26T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD01XX","Personenauto","CITROEN","ACADIANE","20251208","20231114",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"700",,"800",,,"19821022","19821022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2023-11-14T00:00:00.000","1982-10-22T00:00:00.000","1982-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD33KV","Personenauto","CITROEN","ACADIANE",,"19911224",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"700",,"800",,,"19820311","19820311","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. dwarsbalk onder motorkap 005 cm a. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-12-24T00:00:00.000","1982-03-11T00:00:00.000","1982-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP94ZX","Personenauto","CITROEN","ACADIANE",,"20231228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"720",,"820",,,"19810710","19810710","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXR10","Personenauto","CITROEN","ACADIANE","20250703","20230513",,"Niet geregistreerd",,"ROOD","ZWART","2",,"740",,"840",,,"19850510","19850510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2023-05-13T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT48RD","Personenauto","CITROEN","ACADIANE","20250713","20230717",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"696",,"796",,,"19860602","19860602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-13T00:00:00.000","2023-07-17T00:00:00.000","1986-06-02T00:00:00.000","1986-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ51GV","Personenauto","CITROEN","ACADIANE","20260621","20070808",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"690",,"790",,,"19810618","19810618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-21T00:00:00.000","2007-08-08T00:00:00.000","1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDDR09","Personenauto","CITROEN","ACADIANE","20161201","20141213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"760",,"860",,,"19840131","19840131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-12-01T00:00:00.000","2014-12-13T00:00:00.000","1984-01-31T00:00:00.000","1984-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS82PB","Personenauto","CITROEN","ACADIANE","20030108","20161125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"720",,"820",,,"19850412","19850412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2003-01-08T00:00:00.000","2016-11-25T00:00:00.000","1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX16JV","Personenauto","CITROEN","ACADIANE","20121217","20220103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"725",,"825",,,"19820312","19820312","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-12-17T00:00:00.000","2022-01-03T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX93RB","Personenauto","CITROEN","ACADIANE","20010519","20170610",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"678",,"778",,,"19870206","19870206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","2001-05-19T00:00:00.000","2017-06-10T00:00:00.000","1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK60KF","Personenauto","CITROEN","ACADIANE",,"19941208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19840713","19840713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","07","Ja",,"1994-12-08T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPNF97","Personenauto","CITROEN","ACADIANE","20260317","20171114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"720",,"820","400","495","19820505","19820505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-17T00:00:00.000","2017-11-14T00:00:00.000","1982-05-05T00:00:00.000","1982-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG67HF","Personenauto","CITROEN","ACADIANE","20251109","20070418",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"780",,"880",,,"19820707","19820707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-09T00:00:00.000","2007-04-18T00:00:00.000","1982-07-07T00:00:00.000","1982-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP31XN","Personenauto","CITROEN","ACADIANE","20251130","20181002",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"720",,"820",,,"19841220","19841220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-30T00:00:00.000","2018-10-02T00:00:00.000","1984-12-20T00:00:00.000","1984-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSNS11","Personenauto","CITROEN","ACADIANE","20241006","20240418","332","Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"700",,"800","338","500","19860819","19860819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2024-04-18T00:00:00.000","1986-08-19T00:00:00.000","1986-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT35RF","Personenauto","CITROEN","ACADIANE","20250618","20201031",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"690",,"790",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-18T00:00:00.000","2020-10-31T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT53RF","Personenauto","CITROEN","ACADIANE","20011102","20000829",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"720",,"820",,,"19840319","19840319","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2001-11-02T00:00:00.000","2000-08-29T00:00:00.000","1984-03-19T00:00:00.000","1984-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
