"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB37GL","JUMBO","D0270CR","19890824","19890824","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD04TB","JUMBO","D0300 SPCE","19951206","19951206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD19PY","JUMBO","DO280 CE","19950714","19950714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD33SP","JUMBO","DO 270 E","19951113","19951113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD58JG","JUMBO","D0 300 C","19940712","19940712","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD69YB","JUMBO","D0270 E","19960626","19960626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF04GH","JUMBO","D0300 NCE","19970709","19970709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF14GR","JUMBO","D0300 NCE","19970723","19970723","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF38GG","JUMBO","D0300 NCE","19970708","19970708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF42HG","JUMBO","D0300 NCE","19970917","19970917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF94KH","JUMBO","D0300 NCE","19980109","19980109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG24ZS","JUMBO","DO 270.45 CE","20021004","20021004","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG44RX","JUMBO","DO 270.VCE","20010713","20010713","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG63ZV","JUMBO","DO 270.ZCE","20021011","20021011","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG70ZR","JUMBO","D0270.VRCE","20021002","20021002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH11TS","JUMBO","DO 270.45CE","20050114","20050114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH18RX","JUMBO","DO 270 C20 . 30E","20041013","20041013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH27TX","JUMBO","DO 270.CE","20050121","20050121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH5202","JUMBO","TOL18CKE","19880526","19880526","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH53LR","JUMBO","DO 270 CZE","20040409","20040409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH78TY","JUMBO","DO 270 .CE","20050128","20050128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH85LN","JUMBO","DO 270 CZE","20040402","20040402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ18NT","JUMBO","DO 270 CE","20061129","20061129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ32NX","JUMBO","DO 270 CE","20061129","20061129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK39XV","JUMBO","DO 300 CE","20090925","20090925","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL26VR","JUMBO","DO 270 ZCE","20130102","20130102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL34HJ","JUMBO","DO 270 ZCE","20110315","20110315","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL46RD","JUMBO","DO 270 ZE","20120329","20120329","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON01PD","JUMBO","TO 200C","20150114","20150114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON10TJ","JUMBO","45 07CCU-16-27","20150508","20150508","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON13TJ","JUMBO","45 07CCU-16-27","20150508","20150508","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON55RV","JUMBO","45 07 CCU-16-27","20150323","20150323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON63RV","JUMBO","45 07 CCU-16-27","20150323","20150323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON67NB","JUMBO","DO 270SPE","20141113","20141113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON68RR","JUMBO","45 07 CCU-16-27","20150316","20150316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON69RR","JUMBO","45 07 CCU-16-27","20150316","20150316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON75SF","JUMBO","45 07 CCU-16-27","20150330","20150330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON76SF","JUMBO","45 07 CCU-16-27","20150330","20150330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON85SR","JUMBO","DO 270SPE","20150416","20150416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON90KD","JUMBO","DO 270SPE","20140801","20140801","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP01GG","JUMBO","45.07 CCU-16-27","20160415","20160415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP02GG","JUMBO","45.07 CCU-16-27","20160415","20160415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP10SB","JUMBO","45.01 CCU-16-27","20170317","20170317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP11SB","JUMBO","45.01 CCU-16-27","20170317","20170317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP21RV","JUMBO","45.01 CCU-16-27","20170310","20170310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP21VK","JUMBO","DO270SPE","20170616","20170616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP42HR","JUMBO","DO 270SPE","20160623","20160623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP42PR","JUMBO","45.01 CCU-16-27","20170127","20170127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP44KF","JUMBO","DO 270SPE","20160902","20160902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP45KF","JUMBO","45.01 CCU-16-27","20160902","20160902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP54PN","JUMBO","45.01 CCU-16-27","20170120","20170120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP55KN","JUMBO","DO 270SPE","20160916","20160916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP58YV","JUMBO","D0300SPE","20170922","20170922","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP62XZ","JUMBO","COS 45 MU NLLA","20170828","20170828","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP63VP","JUMBO","DO270SPE","20170623","20170623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP80HR","JUMBO","45.07 CCU-16-27","20160623","20160623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP81HR","JUMBO","45.07 CCU-16-27","20160623","20160623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP82HR","JUMBO","45.07 CCU-16-27","20160623","20160623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP84JB","JUMBO","DO 270 N","20160708","20160708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP85JB","JUMBO","DO 270SPE","20160708","20160708","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP87RL","JUMBO","45.01 CCU-16-27","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP88RL","JUMBO","45.01 CCU-16-27","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP89RL","JUMBO","45.01 CCU-16-27","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP90RL","JUMBO","45.01 CCU-16-27","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP91HK","JUMBO","45.07 CCU-16-27","20160610","20160610","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP92HK","JUMBO","45.07 CCU-16-27","20160610","20160610","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP95RG","JUMBO","45.01 CCU-16-27","20170217","20170217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP96RG","JUMBO","45.01 CCU-16-27","20170217","20170217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP96RP","JUMBO","45.01 CCU-16-27","20170303","20170303","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP97HL","JUMBO","45.07 CCU-16-27","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP98HL","JUMBO","45.07 CCU-16-27","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP99GF","JUMBO","45.07 CCU-16-27","20160415","20160415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP99HL","JUMBO","45.07 CCU-16-27","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR16DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR18DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR19DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR21DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR25DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR26DG","JUMBO","45.01 CCU-16-27 4.05","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR28SG","JUMBO","45.01  CCU-16-27","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR29SG","JUMBO","45.01  CCU-16-27","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR30DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR30SG","JUMBO","45.01  CCU-16-27","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR31DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR31SG","JUMBO","45.01  CCU-16-27","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR32DG","JUMBO","45.01 CCU-16-27","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR33HR","JUMBO","45.01 CCU-16-27","20180420","20180420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR35FH","JUMBO","45.01 CCU-16-27","20180129","20180129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR35TV","JUMBO","45.01 CCU-16-27","20190222","20190222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR36FH","JUMBO","45.01 CCU-16-27","20180129","20180129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR36HR","JUMBO","45.01 CCU-16-27","20180420","20180420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR37FH","JUMBO","45.01 CCU-16-27","20180129","20180129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR38FH","JUMBO","45.01 CCU-16-27","20180129","20180129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR40HR","JUMBO","45.01 CCU-16-27","20180420","20180420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR44ZY","JUMBO","45.01 CCU-16-27","20190906","20190906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR45ZY","JUMBO","45.01 CCU-16-27","20190906","20190906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR46ZY","JUMBO","45.01 CCU-16-27","20190906","20190906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR52ZL","JUMBO","45.07 CCU-16-27","20190802","20190802","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR53SP","JUMBO","45.01  CCU-16-27","20190118","20190118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR54ZL","JUMBO","45.01 CCU-16-27","20190802","20190802","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR55ZP","JUMBO","45.01 CCU-16-27","20190819","20190819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR56ZL","JUMBO","45.01 CCU-16-27","20190802","20190802","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR60DY","JUMBO","45.01 CCU-16-27","20180119","20180119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR66DY","JUMBO","45.01 CCU-16-27","20180119","20180119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR67DY","JUMBO","45.01 CCU-16-27","20180119","20180119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR71TK","JUMBO","45.01  CCU-16-27","20190208","20190208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR73TK","JUMBO","45.01  CCU-16-27","20190208","20190208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR76LJ","JUMBO","DO270","20180810","20180810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR80DK","JUMBO","45.01 CCU-16-27","20180105","20180105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR81ZT","JUMBO","45.01 CCU-16-27","20190830","20190830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR82DK","JUMBO","45.01 CCU-16-27","20180105","20180105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR94DS","JUMBO","45.01 CCU-16-27","20180112","20180112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR95JB","JUMBO","45.01 CCU-16-27","20180508","20180508","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR96DS","JUMBO","45.01 CCU-16-27","20180112","20180112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS01BG","JUMBO","45.01 CCU-16-27","20190920","20190920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS02DR","JUMBO","45.01 CCU-16-27","20191128","20191128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS04FT","JUMBO","45.01 CCU-16-27","20200124","20200124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS05FT","JUMBO","45.01 CCU-16-27","20200124","20200124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS06BD","JUMBO","45.01 CCU-16-27","20190913","20190913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS06FT","JUMBO","45.01 CCU-16-27","20200124","20200124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS07BD","JUMBO","45.01 CCU-16-27","20190913","20190913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS08BD","JUMBO","45.01 CCU-16-27","20190913","20190913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS09BD","JUMBO","45.01 CCU-16-27","20190913","20190913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS16FY","JUMBO","45.01 CCU-16-27","20200131","20200131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS20BJ","JUMBO","45.01 CCU-16-27","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS21BJ","JUMBO","45.01 CCU-16-27","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS22BJ","JUMBO","45.01 CCU-16-27","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS23XG","JUMBO","45.01 CCU-16-27","20210805","20210805","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS39FN","JUMBO","45.01 CCU-16-27","20200117","20200117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS49XF","JUMBO","45.01 CCU-16-27","20210803","20210803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS51XF","JUMBO","45.01 CCU-16-27","20210803","20210803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS57PT","JUMBO","45.01 CCU-16-27","20210216","20210216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS58PT","JUMBO","45.01 CCU-16-27","20210216","20210216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS98BF","JUMBO","45.01 CCU-16-27","20190920","20190920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS99BF","JUMBO","45.01 CCU-16-27","20190920","20190920","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB68GD","JUMBO","MV200CG1","19881208","19881208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRP05","JUMBO","TV 280 CK","20010621","20010621","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRS86","JUMBO","TV 280 C2","20010626","20010626","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WD96JJ","JUMBO","TV280C","19890927","19890927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHD67","JUMBO","TV 280 C1E","20010927","20010927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHN46","JUMBO","TV 280 C1E","20011010","20011010","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDLJ07","JUMBO","TM 200 CE","20011107","20011107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDSB71","JUMBO","MV 200.C7","20020114","20020114","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFVR50","JUMBO","MV 200 L1","20020704","20020704","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFZP02","JUMBO","TV300CE","20020719","20020719","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG52VS","JUMBO","TV280LC","19910716","19910716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH40FV","JUMBO","MV200 C6","19911018","19911018","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH76GV","JUMBO","MV200 C7","19911120","19911120","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHRX23","JUMBO","TM 120 CE","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHZL19","JUMBO","MV 200 C7E","20030523","20030523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ72TF","JUMBO","MV200C6","19930226","19930226","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJHG71","JUMBO","TM 120 E","20030627","20030627","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK01KG","JUMBO","TV 280 C4","19930716","19930716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK45YP","JUMBO","TM80E","19940215","19940215","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK69NB","JUMBO","MV 180 CV","19930819","19930819","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK94ZN","JUMBO","TM80E","19940301","19940301","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLLL08","JUMBO","TV 270 E","20040116","20040116","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLVZ62","JUMBO","TV 280 E","20040319","20040319","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN23YX","JUMBO","TV 280 C4","19950731","19950731","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN32GZ","JUMBO","TV 280 C4E","19950310","19950310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN9672","JUMBO","TV. 300","19700928","19700928","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNZH19","JUMBO","TV 280.E","20040721","20040721","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP33NR","JUMBO","TV 280 C4","19960327","19960327","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP47VP","JUMBO","MV 200 C1","19960603","19960603","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP68NL","JUMBO","MV 200 C7","19960318","19960318","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP90KH","JUMBO","TM80 E","19960129","19960129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJZ14","JUMBO","TV 280 LU","20041104","20041104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR04FT","JUMBO","TV 280 LC1","19960807","19960807","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR19SK","JUMBO","MV 160 C","19970203","19970203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR36DJ","JUMBO","MV200C6","19960716","19960716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR37BP","JUMBO","MV200C1","19960709","19960709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR38DT","JUMBO","MV 200 C7","19960723","19960723","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR6660","JUMBO","MV.113.Z","19720608","19720608","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRXT82","JUMBO","TM 200 CE","20050714","20050714","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS32VH","JUMBO","TV 280 C1","19971107","19971107","N.v.t.",,"afneembare bovenbouw"
