"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR47VT","SUZUKI","LJ80V","19801009","19801009","GEEL",,"Niet geregistreerd"
"Personenauto","HS17KF","SUZUKI","LJ80V","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HX47PJ","SUZUKI","LJ80V (COMBI)","19800630","19820618","WIT",,"Niet geregistreerd"
"Personenauto","HY46NP","SUZUKI","LJ80V","19820707","19820707","GRIJS",,"Niet geregistreerd"
"Personenauto","HY47NP","SUZUKI","LJ80V","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ34NS","SUZUKI","LJ80V","19820825","19820825","WIT",,"Niet geregistreerd"
"Personenauto","JF10DB","SUZUKI","LJ80V","19801031","19801031","WIT",,"Niet geregistreerd"
"Personenauto","JG10GB","SUZUKI","LJ80","19790627","19790627","ZWART",,"Niet geregistreerd"
"Personenauto","JH57DZ","SUZUKI","LJ80V","19821208","19821208","WIT",,"Niet geregistreerd"
"Personenauto","JK49NL","SUZUKI","LJ80V","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JS59JJ","SUZUKI","LJ80Q","19810511","19810511","GROEN",,"Niet geregistreerd"
"Personenauto","JS68KX","SUZUKI","LJ80V","19790630","19830801","BRUIN",,"Niet geregistreerd"
"Personenauto","KH59ZY","SUZUKI","LJ80V","19820217","19820217","GEEL",,"Niet geregistreerd"
"Personenauto","KJ49KG","SUZUKI","LJ80V","19810630","19831124","GROEN",,"Niet geregistreerd"
"Personenauto","KJ62VP","SUZUKI","LJ80V","19801112","19801112","BEIGE",,"Niet geregistreerd"
"Personenauto","LG93RT","SUZUKI","LJ80","19800118","19800118","BLAUW",,"Niet geregistreerd"
"Personenauto","LT18GB","SUZUKI","LJ80V","19800114","19800114","GEEL",,"Niet geregistreerd"
"Personenauto","LT30LD","SUZUKI","LJ80V","19810715","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","N138GN","SUZUKI","LJ80","19791023","20211004","GROEN",,"cabriolet"
"Personenauto","NH13JK","SUZUKI","LJ80","19810227","19810227","ORANJE",,"Niet geregistreerd"
"Personenauto","P559ZF","SUZUKI","LJ80Q","19810220","20220630","GROEN",,"cabriolet"
"Personenauto","PNSP42","SUZUKI","LJ80V","19830728","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","S140XL","SUZUKI","LJ80","19800606","20230421","GROEN",,"cabriolet"
"Personenauto","T320LK","SUZUKI","LJ80","19810112","20230707","GROEN",,"cabriolet"
