"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35VZKJ","FORD","EUS","19930729","20020725","N.v.t.",,"kampeerwagen"
"Personenauto","35XRND","FORD","EUS","19990218","20070907","ROOD",,"kampeerwagen"
"Bedrijfsauto","36VRX6","FORD","EUS","19971218","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BJPT","FORD","EUS TRANSIT/NUGGET WESTFALIA","19970414","20031121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VRNP","FORD","EUS","19940425","20000626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBV60","FORD","EUS","20010614","20090511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BFTV","FORD","EUS","19990416","20020926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VKL4","FORD","EUS","19960528","20071029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VKB8","FORD","EUS","19990506","20071006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VKP4","FORD","EUS","19981028","20071101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VLTP","FORD","EUS","19941014","19991209","N.v.t.",,"kampeerwagen"
"Personenauto","43ZKVF","FORD","EUS","19980619","20080327","ROOD",,"kampeerwagen"
"Bedrijfsauto","44VGR5","FORD","EUS","19950613","20070516","N.v.t.",,"kampeerwagen"
"Personenauto","46XBHB","FORD","EUS","19960415","20070321","GEEL",,"kampeerwagen"
"Bedrijfsauto","48VZRG","FORD","EUS TRANSIT KAMPEERAUTO","19980602","20011112","N.v.t.",,"kampeerwagen"
"Personenauto","50LPLT","FORD","EUS","19940302","20030419","WIT",,"kampeerwagen"
"Personenauto","52XRTX","FORD","EUS","19990309","20070911","ROOD",,"kampeerwagen"
"Personenauto","53RBNN","FORD","EUS","19991229","20050119","ROOD",,"kampeerwagen"
"Personenauto","55FBKX","FORD","EUS KAMPEERAUTO","19950509","20000201","WIT",,"kampeerwagen"
"Personenauto","5KGR30","FORD","TRANSIT 100","19990324","20130426","ROOD",,"kampeerwagen"
"Bedrijfsauto","64BJBD","FORD","EUS","19940316","20031002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BSJD","FORD","EUS","19930610","20050205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VKX9","FORD","EUS","19990920","20080215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VGD8","FORD","EUS","20000614","20070412","N.v.t.",,"kampeerwagen"
"Personenauto","67DFRF","FORD","EUS","19940328","19990717","ROOD",,"kampeerwagen"
"Bedrijfsauto","67VFH9","FORD","EUS","20010306","20070226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VPSX","FORD","EUS","19970307","20000510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VKT6","FORD","EUS","19970403","20071115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBB12","FORD","EUS","19990317","20090306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BNRV","FORD","EUS","19930526","20040519","N.v.t.",,"kampeerwagen"
"Personenauto","70RDBT","FORD","EUS","19980205","20050205","ROOD",,"kampeerwagen"
"Bedrijfsauto","70VRT4","FORD","EUS","19980529","20080609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VJT9","FORD","EUS","19991104","20070919","N.v.t.",,"kampeerwagen"
"Personenauto","74HFPF","FORD","EUS","20010214","20010628","WIT",,"kampeerwagen"
"Bedrijfsauto","74VGS7","FORD","EUS","19980928","20070524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BTPG","FORD","EUS","19960524","20050621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BXLT","FORD","EUS","19980310","20060321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BJBZ","FORD","EUS","19950721","20030515","N.v.t.",,"kampeerwagen"
"Personenauto","78XZPV","FORD","EUS","19960206","20080305","WIT",,"kampeerwagen"
"Personenauto","7KVJ92","FORD","TRANSIT","19990726","20130729","ROOD",,"kampeerwagen"
"Bedrijfsauto","81BZDX","FORD","EUS","20000307","20060615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VNB3","FORD","EUS","19970429","20080205","N.v.t.",,"kampeerwagen"
"Personenauto","85XFNR","FORD","EUS","19930526","20070428","GRIJS",,"kampeerwagen"
"Personenauto","86TXHF","FORD","EUS","20000413","20070219","BLAUW",,"kampeerwagen"
"Bedrijfsauto","87BZKF","FORD","EUS","19970730","20060731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BXLN","FORD","EUS","19960509","20060320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VXNV","FORD","EUS","19931122","20010724","N.v.t.",,"kampeerwagen"
"Personenauto","8KFZ05","FORD","TRANSIT","20000502","20130402","WIT",,"kampeerwagen"
"Personenauto","8SLH92","FORD","TRANSIT 100,150 S","19940713","20131025","WIT",,"kampeerwagen"
"Personenauto","90GHJS","FORD","EUS KAMPEERAUTO","19960513","20001111","WIT",,"kampeerwagen"
"Personenauto","90JLH8","FORD","EUS","19980610","20090627","WIT",,"kampeerwagen"
"Bedrijfsauto","91BDVR","FORD","EUS","19940323","20020621","N.v.t.",,"kampeerwagen"
"Personenauto","91TRTH","FORD","EUS","19990416","20070116","WIT",,"kampeerwagen"
"Bedrijfsauto","92VZR4","FORD","EUS","19940318","20090213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VVN8","FORD","EUS","19950612","20080919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VJS5","FORD","EUS","19990728","20070907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BRDZ","FORD","EUS","19970529","20041008","N.v.t.",,"kampeerwagen"
"Personenauto","JL241B","FORD","TRANSIT","19990415","20160420","WIT",,"kampeerwagen"
"Personenauto","JT282T","FORD","TRANSIT 100S","19950814","20160622","WIT",,"kampeerwagen"
"Personenauto","JX762S","FORD","TRANSIT 100S","19940420","20160630","BLAUW",,"kampeerwagen"
"Personenauto","JZ569J","FORD","TRANSIT","19940616","20160706","ROOD",,"kampeerwagen"
"Personenauto","K606HR","FORD","TRANSIT","20010521","20201217","BLAUW",,"kampeerwagen"
"Personenauto","KJ292T","FORD","NUGGET","19990114","20160921","BLAUW",,"kampeerwagen"
"Personenauto","KS053N","FORD","EUS","19991216","20070412","ROOD",,"kampeerwagen"
"Personenauto","NG357S","FORD","TRANSIT 150S","19930430","20170120","BLAUW",,"kampeerwagen"
"Personenauto","NG753J","FORD","EUS","19940503","20040625","ROOD",,"kampeerwagen"
"Personenauto","NX184P","FORD","EUS","19990105","20070622","ROOD",,"kampeerwagen"
"Personenauto","PB970F","FORD","TRANSIT","20000403","20170627","WIT",,"kampeerwagen"
"Personenauto","PH970N","FORD","TRANSIT","19990609","20170701","WIT",,"kampeerwagen"
"Personenauto","PV980V","FORD","TRANSIT 100S","20000727","20170928","ROOD",,"kampeerwagen"
"Personenauto","RG618N","FORD","TRANSIT  NUGGET","19980522","20171113","ROOD",,"kampeerwagen"
"Personenauto","SP807G","FORD","TRANSIT 100S","19991112","20180517","BLAUW",,"kampeerwagen"
"Personenauto","XL008H","FORD","TRANSIT 100S","19990716","20190208","WIT",,"kampeerwagen"
"Personenauto","Z797BX","FORD","TRANSIT 100S","19970528","20240307","WIT",,"kampeerwagen"
"Personenauto","ZS806D","FORD","TRANSIT 100S","19970702","20190803","BLAUW",,"kampeerwagen"
"Personenauto","SL158H","FORD","NUGGET","19991213","20180501","BLAUW",,"kampeerwagen"
"Bedrijfsauto","08VLB6","FORD","EUS","19960220","20080820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VKN7","FORD","EUS","19990527","20071102","N.v.t.",,"kampeerwagen"
