"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J066XZ","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090604","20090604","WIT",,"kampeerwagen"
"Personenauto","J137TT","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080428","20080428","WIT",,"kampeerwagen"
"Personenauto","J599LX","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100406","20100406","ORANJE","38834","kampeerwagen"
"Personenauto","J813PV","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101015","20101015","GRIJS","33185","kampeerwagen"
"Personenauto","JH107K","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090526","20090526","GRIJS",,"kampeerwagen"
"Personenauto","JK411G","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080801","20080801","WIT",,"kampeerwagen"
"Personenauto","JP379K","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080801","20080801","WIT",,"kampeerwagen"
"Personenauto","JT111D","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090121","20090121","WIT",,"kampeerwagen"
"Personenauto","K163NG","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100126","20100126","GRIJS","31218","kampeerwagen"
"Personenauto","K196DV","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20091103","20091103","WIT",,"kampeerwagen"
"Personenauto","K306RS","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20110127","20110127","WIT","36062","kampeerwagen"
"Personenauto","K307NH","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100416","20100416","ORANJE","36014","kampeerwagen"
"Personenauto","K316PK","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080424","20080424","GROEN",,"kampeerwagen"
"Personenauto","K923XX","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20110711","20110711","GRIJS","36619","kampeerwagen"
"Personenauto","L354PR","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080722","20080722","WIT",,"kampeerwagen"
"Personenauto","L380TS","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080731","20080731","WIT",,"kampeerwagen"
"Personenauto","L454GG","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090316","20090316","WIT",,"kampeerwagen"
"Personenauto","L479ZR","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100526","20100526","WIT","33193","kampeerwagen"
"Personenauto","L522VG","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100506","20100506","BLAUW","34752","kampeerwagen"
"Personenauto","L943HZ","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090423","20090423","WIT",,"kampeerwagen"
"Personenauto","N146LK","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100326","20100326","ROOD","31602","kampeerwagen"
"Personenauto","N411PV","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101011","20101011","GRIJS","33529","kampeerwagen"
"Personenauto","N891NZ","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100712","20100712","ROOD","36006","kampeerwagen"
"Personenauto","ND091X","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100601","20100601","WIT",,"kampeerwagen"
"Personenauto","NG449S","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100928","20100928","WIT",,"kampeerwagen"
"Personenauto","NZ407G","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080418","20080418","WIT",,"kampeerwagen"
"Personenauto","P632GX","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20110927","20110927","BLAUW","35780","kampeerwagen"
"Personenauto","P649HT","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100412","20100412","ROOD","39445","kampeerwagen"
"Personenauto","PF568P","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101018","20101018","GRIJS",,"kampeerwagen"
"Personenauto","PS039B","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090714","20090714","ZWART",,"kampeerwagen"
"Personenauto","R148PK","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20091117","20091117","WIT",,"kampeerwagen"
"Personenauto","R182VP","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090427","20090427","WIT",,"kampeerwagen"
"Personenauto","R484ZR","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080602","20080602","BLAUW",,"kampeerwagen"
"Personenauto","RH182H","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100423","20100423","WIT",,"kampeerwagen"
"Personenauto","S023LN","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20081031","20081031","WIT",,"kampeerwagen"
"Personenauto","S030LN","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100303","20100303","ROOD","33193","kampeerwagen"
"Personenauto","SB438J","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20091005","20091005","WIT",,"kampeerwagen"
"Personenauto","SN205G","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100512","20100512","WIT",,"kampeerwagen"
"Personenauto","SV869R","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20091020","20091020","GRIJS",,"kampeerwagen"
"Personenauto","X871KT","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090630","20090630","WIT",,"kampeerwagen"
"Personenauto","XN725F","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100720","20100720","WIT","32012","kampeerwagen"
"Personenauto","XZ896B","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100119","20100119","GRIJS","36468","kampeerwagen"
"Personenauto","ZG716K","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080407","20080407","WIT",,"kampeerwagen"
"Personenauto","ZT105N","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090105","20090105","WIT",,"kampeerwagen"
"Personenauto","H134XP","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080604","20080604","WIT",,"kampeerwagen"
"Personenauto","S808ZD","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100322","20100322","WIT","38450","kampeerwagen"
