"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VFT39","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241211","20150805","9402","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1795","2708","1895","750","2192","20100128","20100128","Geen verstrekking in Open Data","36284","Ja",,"913",,"2192","2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2015-08-05T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV83","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250415","20170627","8802","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100105","20100105","Geen verstrekking in Open Data","33899","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2017-06-27T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHH19","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250304","20160715","7565","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100506","20100506","Geen verstrekking in Open Data","31540","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-07-15T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHN40","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250305","20210301","7776","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100517","20100517","Geen verstrekking in Open Data","32410","Ja",,"1025",,"2192","2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-01T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHR21","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240609","20110707","7618","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20100531","20100531","Geen verstrekking in Open Data","31760","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-07-07T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKN94","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250311","20220923","7428","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101119","20101119","Geen verstrekking in Open Data","30960","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-09-23T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKV05","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241223","20230612","7854","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101222","20101222","Geen verstrekking in Open Data","32730","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-06-12T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLJ55","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240905","20240224","7856","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110205","20110205","Geen verstrekking in Open Data","31800","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-02-24T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLJ56","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250220","20200430","7682","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110211","20110211","Geen verstrekking in Open Data","31080","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-04-30T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLR82","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241205","20240422","6887","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110224","20110224","Geen verstrekking in Open Data","27770","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-04-22T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLV30","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240814","20170526","7667","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20110622","20110622","Geen verstrekking in Open Data","31010","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-05-26T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLV31","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250228","20160229","7912","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110228","20110228","Geen verstrekking in Open Data","32030","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-02-29T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPS13","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240824","20180827","7072","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110726","20110726","Geen verstrekking in Open Data","28540","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-08-27T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBG97","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240908","20181005","8478","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090409","20090409","Geen verstrekking in Open Data","34396","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-10-05T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDF17","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240704","20170921","8446","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090616","20090616","Geen verstrekking in Open Data","34269","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-09-21T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
