"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L802PT","BMW","M440I XDRIVE","20201203","20211008","BLAUW","86990","coupe"
"Personenauto","L805GT","BMW","M440I XDRIVE","20200910","20210526","BLAUW","103628","coupe"
"Personenauto","L811PT","BMW","M440I XDRIVE","20210112","20210707","BLAUW","88663","coupe"
"Personenauto","L825RZ","BMW","M440I XDRIVE","20200917","20211013","BLAUW","104492","coupe"
"Personenauto","L843PP","BMW","M440I XDRIVE","20210708","20210708","GRIJS","105830","cabriolet"
"Personenauto","L868KH","BMW","M440I XDRIVE","20200910","20211020","BLAUW","101562","coupe"
"Personenauto","L883ZP","BMW","M440I XDRIVE","20210908","20210908","BLAUW","105830","cabriolet"
"Personenauto","L890HL","BMW","M440I XDRIVE","20210525","20210525","ZWART","109458","cabriolet"
"Personenauto","L899HL","BMW","M440I XDRIVE","20210531","20210531","BLAUW","109256","coupe"
"Personenauto","L910GF","BMW","M440I XDRIVE","20210517","20210517","ZWART","102920","coupe"
"Personenauto","L912KS","BMW","M440I XDRIVE","20210618","20210618","ZWART","106296","coupe"
"Personenauto","L921SL","BMW","M440I XDRIVE","20210724","20210724","GRIJS","108509","cabriolet"
"Personenauto","L923HL","BMW","M440I XDRIVE","20210529","20210529","GRIJS","112717","cabriolet"
"Personenauto","L940GV","BMW","M440I XDRIVE","20200910","20210625","BLAUW","102093","coupe"
"Personenauto","L947TZ","BMW","M440I XDRIVE","20200715","20211230","BLAUW","86786","coupe"
"Personenauto","L965PH","BMW","M440I XDRIVE","20210703","20210703","WIT","103058","cabriolet"
"Personenauto","L968FT","BMW","M440I XDRIVE","20210521","20210521","BLAUW","108097","cabriolet"
"Personenauto","L972FT","BMW","M440I XDRIVE","20210511","20210511","ZWART","109510","cabriolet"
"Personenauto","L972PS","BMW","M440I XDRIVE","20210710","20210710","GROEN","108460","cabriolet"
"Personenauto","L982FT","BMW","M440I XDRIVE","20210514","20210514","GROEN","108738","cabriolet"
"Personenauto","N027XK","BMW","M440I XDRIVE","20220113","20220113","ZWART","101555","coupe"
"Personenauto","N028JR","BMW","M440I XDRIVE","20211028","20211028","GRIJS","105538","cabriolet"
"Personenauto","N048TH","BMW","M440I XDRIVE","20220105","20220105","BLAUW","110967","sedan"
"Personenauto","N062RS","BMW","M440I XDRIVE","20210111","20220208","GRIJS","114180","cabriolet"
"Personenauto","N077TP","BMW","M440I XDRIVE","20220110","20220110","GRIJS","108942","sedan"
"Personenauto","N096JK","BMW","M440I XDRIVE","20210309","20211023","GRIJS","119584","cabriolet"
"Personenauto","N106DD","BMW","M440I XDRIVE","20210413","20220129","ZWART","99175","coupe"
"Personenauto","N140FG","BMW","M440I XDRIVE","20200708","20210930","BLAUW","81438","coupe"
"Personenauto","N169KJ","BMW","M440I XDRIVE","20210323","20220625","BLAUW","101676","coupe"
"Personenauto","N221ZR","BMW","M440I XDRIVE","20210423","20220715","ZWART","97254","coupe"
"Personenauto","N294FJ","BMW","M440I XDRIVE","20201111","20210929","ZWART","100596","cabriolet"
"Personenauto","N322KJ","BMW","M440I XDRIVE","20210511","20220128","BLAUW","101409","coupe"
"Personenauto","N325XT","BMW","M440I XDRIVE","20220107","20220107","BLAUW","108396","sedan"
"Personenauto","N342HS","BMW","M440I XDRIVE","20211027","20211027","ZWART","108118","sedan"
"Personenauto","N373DZ","BMW","M440I XDRIVE","20210925","20210925","ZWART","110232","cabriolet"
"Personenauto","N385HB","BMW","M440I XDRIVE","20211015","20211015","GRIJS","112938","cabriolet"
"Personenauto","N428TS","BMW","M440I XDRIVE","20220107","20220107","WIT","107288","coupe"
"Personenauto","N441JP","BMW","M440I XDRIVE","20210409","20220430","BLAUW","97511","coupe"
"Personenauto","N442KN","BMW","M440I XDRIVE","20211111","20211111","GRIJS","108451","cabriolet"
"Personenauto","N443KK","BMW","M440I XDRIVE","20210322","20211117","GRIJS","94221","coupe"
"Personenauto","N443RG","BMW","M440I XDRIVE","20211214","20211214","BLAUW","110701","cabriolet"
"Personenauto","N445TS","BMW","M440I XDRIVE","20220104","20220104","ZWART","104436","sedan"
"Personenauto","N459RF","BMW","M440I XDRIVE","20210315","20220326","BLAUW","97310","coupe"
"Personenauto","N471LJ","BMW","M440I XDRIVE","20211115","20211115","ZWART","100213","sedan"
"Personenauto","N496BH","BMW","M440I XDRIVE","20210205","20220129","WIT","95914","coupe"
"Personenauto","N526PD","BMW","M440I XDRIVE","20211129","20211129","ZWART","104566","sedan"
"Personenauto","N556JD","BMW","M440I XDRIVE","20210412","20220107","GRIJS","100537","coupe"
"Personenauto","N586BL","BMW","M440I XDRIVE","20210914","20210914","ZWART","106828","cabriolet"
"Personenauto","N616XD","BMW","M440I XDRIVE","20220211","20220211","GRIJS","97605","coupe"
"Personenauto","N647XD","BMW","M440I XDRIVE","20220119","20220119","GRIJS","93631","sedan"
"Personenauto","N656BL","BMW","M440I XDRIVE","20210918","20210918","GRIJS","114772","cabriolet"
"Personenauto","N697JT","BMW","M440I XDRIVE","20211103","20211103","GRIJS","100723","cabriolet"
"Personenauto","N701TD","BMW","M440I XDRIVE","20220110","20220110","BLAUW","107375","cabriolet"
"Personenauto","N710VB","BMW","M440I XDRIVE","20201112","20211230","BLAUW","105147","cabriolet"
"Personenauto","N721TD","BMW","M440I XDRIVE","20220128","20220128","BLAUW","102026","sedan"
"Personenauto","N738PF","BMW","M440I XDRIVE","20210426","20211202","ZWART","93564","coupe"
"Personenauto","N742TD","BMW","M440I XDRIVE","20220121","20220121","BLAUW","108798","cabriolet"
"Personenauto","N744LT","BMW","M440I XDRIVE","20210423","20220402","ZWART","89312","coupe"
"Personenauto","N744TT","BMW","M440I XDRIVE","20220108","20220108","GRIJS","109139","sedan"
"Personenauto","N752ZL","BMW","M440I XDRIVE","20220122","20220122","WIT","109691","sedan"
"Personenauto","N754DN","BMW","M440I XDRIVE","20200715","20210928","BLAUW","100973","coupe"
"Personenauto","N763ZG","BMW","M440I XDRIVE","20220119","20220119","GRIJS","99838","sedan"
"Personenauto","N783XV","BMW","M440I XDRIVE","20210330","20220414","ZWART","88525","coupe"
"Personenauto","N805XK","BMW","M440I XDRIVE","20210518","20211230","ZWART","102084","cabriolet"
"Personenauto","N843LS","BMW","M440I XDRIVE","20211119","20211119","ZWART","105805","sedan"
"Personenauto","N897VJ","BMW","M440I XDRIVE","20220110","20220110","GRIJS","105062","sedan"
"Personenauto","N897VX","BMW","M440I XDRIVE","20220110","20220110","WIT","100913","coupe"
"Personenauto","N903VX","BMW","M440I XDRIVE","20220117","20220117","GROEN","110720","sedan"
"Personenauto","N953FB","BMW","M440I XDRIVE","20210928","20210928","ZWART","98901","cabriolet"
"Personenauto","N958HZ","BMW","M440I XDRIVE","20211022","20211022","GROEN","106925","coupe"
"Personenauto","N978ZB","BMW","M440I XDRIVE","20210510","20220107","BLAUW","118322","cabriolet"
"Personenauto","P004SL","BMW","M440I XDRIVE","20210624","20220530","GRIJS","103641","cabriolet"
"Personenauto","P024BH","BMW","M440I XDRIVE","20210628","20220419","ZWART","105346","cabriolet"
"Personenauto","P036RF","BMW","M440I XDRIVE","20210310","20220517","GROEN","96071","coupe"
"Personenauto","P051LZ","BMW","M440I XDRIVE","20220422","20220422","GRIJS","119085","cabriolet"
"Personenauto","P059LZ","BMW","M440I XDRIVE","20220422","20220422","GROEN","110166","cabriolet"
"Personenauto","P082XG","BMW","M440I XDRIVE","20210414","20220701","GROEN","101834","coupe"
"Personenauto","P082XN","BMW","M440I XDRIVE","20210503","20220705","ZWART","113349","cabriolet"
"Personenauto","P083HT","BMW","M440I XDRIVE","20220323","20220323","GROEN","109803","coupe"
"Personenauto","P087PN","BMW","M440I XDRIVE","20220513","20220513","BLAUW","111402","cabriolet"
"Personenauto","P087VX","BMW","M440I XDRIVE","20220629","20220629","BLAUW","103543","cabriolet"
"Personenauto","P113KP","BMW","M440I XDRIVE","20220408","20220408","ZWART","114777","cabriolet"
"Personenauto","P117GJ","BMW","M440I XDRIVE","20220307","20220307","GRIJS","120080","cabriolet"
"Personenauto","P123GJ","BMW","M440I XDRIVE","20220303","20220303","GRIJS","114100","sedan"
"Personenauto","P151HG","BMW","M440I XDRIVE","20210709","20220407","ZWART","107984","sedan"
"Personenauto","P165SF","BMW","M440I XDRIVE","20210728","20220602","ZWART","103433","cabriolet"
"Personenauto","P182LS","BMW","M440I XDRIVE","20220421","20220421","GRIJS","115321","cabriolet"
"Personenauto","P209RG","BMW","M440I XDRIVE","20220518","20220518","ZWART","103764","sedan"
"Personenauto","P216NG","BMW","M440I XDRIVE","20220429","20220429","BLAUW","110284","sedan"
"Personenauto","P225LP","BMW","M440I XDRIVE","20220420","20220420","GRIJS","110016","cabriolet"
"Personenauto","P226NF","BMW","M440I XDRIVE","20210729","20220430","WIT","89266","coupe"
"Personenauto","P251GP","BMW","M440I XDRIVE","20210113","20220415","GROEN","97954","coupe"
"Personenauto","P270FX","BMW","M440I XDRIVE","20220310","20220310","GROEN","110016","cabriolet"
"Personenauto","P277SK","BMW","M440I XDRIVE","20210428","20221029","BLAUW","100398","cabriolet"
"Personenauto","P278NJ","BMW","M440I XDRIVE","20220428","20220428","ZWART","109221","cabriolet"
"Personenauto","P278RK","BMW","M440I XDRIVE","20210713","20220929","GRIJS","106886","sedan"
"Personenauto","P280ZZ","BMW","M440I XDRIVE","20220720","20220720","GRIJS","112947","sedan"
"Personenauto","P296NJ","BMW","M440I XDRIVE","20220429","20220429","ZWART","109199","sedan"
"Personenauto","P299ZK","BMW","M440I XDRIVE","20220708","20220708","ROOD","99938","sedan"
"Personenauto","P303TX","BMW","M440I XDRIVE","20220617","20220617","BLAUW","108026","sedan"
"Personenauto","P311PV","BMW","M440I XDRIVE","20210707","20220517","GRIJS","104993","cabriolet"
"Personenauto","P311ZK","BMW","M440I XDRIVE","20220708","20220708","GRIJS","98909","sedan"
"Personenauto","P347DL","BMW","M440I XDRIVE","20220214","20220214","BLAUW","116124","cabriolet"
"Personenauto","P362TD","BMW","M440I XDRIVE","20220610","20220610","GRIJS","110716","cabriolet"
"Personenauto","P372RL","BMW","M440I XDRIVE","20210301","20220819","GROEN","105346","cabriolet"
"Personenauto","P377TD","BMW","M440I XDRIVE","20220611","20220611","GRIJS","115983","cabriolet"
"Personenauto","P378RN","BMW","M440I XDRIVE","20210504","20220528","ZWART","115615","cabriolet"
"Personenauto","P381NN","BMW","M440I XDRIVE","20220430","20220430","ZWART","110016","cabriolet"
"Personenauto","P382HD","BMW","M440I XDRIVE","20210426","20220704","BLAUW","98410","cabriolet"
"Personenauto","P392JV","BMW","M440I XDRIVE","20210205","20220401","GROEN","107033","cabriolet"
"Personenauto","P404BH","BMW","M440I XDRIVE","20210628","20220212","GROEN","107736","cabriolet"
"Personenauto","P419FK","BMW","M440I XDRIVE","20210503","20220221","GROEN","102771","cabriolet"
"Personenauto","P420TP","BMW","M440I XDRIVE","20211111","20220608","GRIJS","106966","sedan"
"Personenauto","P434RN","BMW","M440I XDRIVE","20210421","20230118","ZWART","104204","cabriolet"
"Personenauto","P445VV","BMW","M440I XDRIVE","20210429","20220819","BLAUW","104792","cabriolet"
"Personenauto","P449JB","BMW","M440I XDRIVE","20220331","20220331","ZWART","111577","cabriolet"
"Personenauto","P468JP","BMW","M440I XDRIVE","20220331","20220331","GROEN","110914","cabriolet"
"Personenauto","P485BZ","BMW","M440I XDRIVE","20220205","20220205","GRIJS","112483","sedan"
"Personenauto","P485JX","BMW","M440I XDRIVE","20220401","20220401","ROOD","117163","cabriolet"
"Personenauto","P497GL","BMW","M440I XDRIVE","20210713","20230719","ROOD","102356","sedan"
"Personenauto","P500FP","BMW","M440I XDRIVE","20210205","20220303","GROEN","105660","cabriolet"
"Personenauto","P501JD","BMW","M440I XDRIVE","20210610","20220411","GRIJS","102679","cabriolet"
"Personenauto","P504FK","BMW","M440I XDRIVE","20210205","20220725","GROEN","108007","cabriolet"
"Personenauto","P512PT","BMW","M440I XDRIVE","20210604","20220513","BLAUW","103127","cabriolet"
"Personenauto","P519RG","BMW","M440I XDRIVE","20210826","20220518","BLAUW","88717","coupe"
"Personenauto","P540DD","BMW","M440I XDRIVE","20210205","20220325","PAARS","110976","cabriolet"
"Personenauto","P556PH","BMW","M440I XDRIVE","20210628","20220504","GROEN","105771","cabriolet"
"Personenauto","P557DN","BMW","M440I XDRIVE","20210618","20220511","GRIJS","96323","cabriolet"
"Personenauto","P578ZN","BMW","M440I XDRIVE","20220708","20220708","BLAUW","108319","sedan"
"Personenauto","P591SZ","BMW","M440I XDRIVE","20220609","20220609","GRIJS","105662","coupe"
"Personenauto","P617LK","BMW","M440I XDRIVE","20210705","20220518","GROEN","102757","cabriolet"
"Personenauto","P621GL","BMW","M440I XDRIVE","20210713","20220715","GRIJS","108860","sedan"
"Personenauto","P625BV","BMW","M440I XDRIVE","20220204","20220204","GRIJS","109709","sedan"
"Personenauto","P632VR","BMW","M440I XDRIVE","20210503","20220620","ZWART","105926","cabriolet"
"Personenauto","P635GL","BMW","M440I XDRIVE","20210112","20220415","WIT","107605","cabriolet"
"Personenauto","P641HK","BMW","M440I XDRIVE","20210114","20220328","GRIJS","107246","cabriolet"
"Personenauto","P643BG","BMW","M440I XDRIVE","20220201","20220201","GROEN","113066","sedan"
"Personenauto","P661GK","BMW","M440I XDRIVE","20220311","20220311","GROEN","112470","cabriolet"
"Personenauto","P669GK","BMW","M440I XDRIVE","20220310","20220310","GROEN","111254","cabriolet"
"Personenauto","P705LR","BMW","M440I XDRIVE","20210406","20220527","ZWART","94103","coupe"
"Personenauto","P733DK","BMW","M440I XDRIVE","20220218","20220218","BLAUW","111382","cabriolet"
"Personenauto","P736DH","BMW","M440I XDRIVE","20220324","20220324","GROEN","106541","coupe"
"Personenauto","P746JF","BMW","M440I XDRIVE","20220325","20220325","GRIJS","108016","cabriolet"
"Personenauto","P749GT","BMW","M440I XDRIVE","20210713","20230615","ROOD","105302","sedan"
"Personenauto","P749KV","BMW","M440I XDRIVE","20210430","20220409","ZWART","109885","cabriolet"
"Personenauto","P755JF","BMW","M440I XDRIVE","20220325","20220325","GRIJS","108679","sedan"
"Personenauto","P775DZ","BMW","M440I XDRIVE","20210507","20220718","GRIJS","112670","cabriolet"
"Personenauto","P788SK","BMW","M440I XDRIVE","20211209","20220910","ZWART","104596","sedan"
"Personenauto","P807XN","BMW","M440I XDRIVE","20220630","20220630","ZWART","105239","sedan"
"Personenauto","P821JB","BMW","M440I XDRIVE","20210504","20220318","BLAUW","102253","cabriolet"
"Personenauto","P854VB","BMW","M440I XDRIVE","20220615","20220615","BLAUW","107791","sedan"
"Personenauto","P882LJ","BMW","M440I XDRIVE","20220416","20220416","BLAUW","114080","cabriolet"
"Personenauto","P884HD","BMW","M440I XDRIVE","20220318","20220318","GROEN","111202","cabriolet"
"Personenauto","P890FN","BMW","M440I XDRIVE","20220223","20220223","BLAUW","104421","sedan"
"Personenauto","P896LJ","BMW","M440I XDRIVE","20220415","20220415","ROOD","108687","cabriolet"
