"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD06LY","Bus","DAF","SB 201 DKDL 554","19991001",,,"bus",,"N.v.t.","N.v.t.","6",,"10020","16000","10120",,,"19820119","19820119","Geen verstrekking in Open Data",,"Nee",,"5980",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-10-01T00:00:00.000",,"1982-01-19T00:00:00.000","1982-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD19ZJ","Bus","DAF","SB 201 DKDL 554","20240828","19820507",,"bus",,"N.v.t.","N.v.t.","6",,"10020","16000","10120",,,"19820507","19820507","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF87HZ","Bus","DAF","SB 201 DKDL 554","20111124","20091130",,"bus",,"N.v.t.","N.v.t.","6",,"10080","16000","10180",,,"19820712","19820712","Geen verstrekking in Open Data",,"Nee",,"5920",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee","20110817","Nee",,,,,"Niet geregistreerd","NG","Ja","2011-11-24T00:00:00.000","2009-11-30T00:00:00.000","1982-07-12T00:00:00.000","1982-07-12T00:00:00.000","2011-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG90KJ","Bus","DAF","SB 201 DKDL 554","20250314","20030825",,"bus",,"N.v.t.","N.v.t.","6",,"9980","10130","10080",,,"19830323","19830323","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","10130",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2003-08-25T00:00:00.000","1983-03-23T00:00:00.000","1983-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG98LR","Bus","DAF","SB 201 DKDL 554","20080917","20130611",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7440","16000","7540",,,"19830407","19830407","Geen verstrekking in Open Data",,"Nee",,"8560",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.02","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-17T00:00:00.000","2013-06-11T00:00:00.000","1983-04-07T00:00:00.000","1983-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN84BS","Bus","DAF","SB 201 DKDL 554","20161219","20160120",,"bus",,"N.v.t.","N.v.t.","6",,"10600","17000","10700",,,"19850618","19850618","Geen verstrekking in Open Data",,"Nee",,"6400",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee","20161203","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-12-19T00:00:00.000","2016-01-20T00:00:00.000","1985-06-18T00:00:00.000","1985-06-18T00:00:00.000","2016-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP77VS","Bus","DAF","SB 201 DKDL 554","20250128","19860213",,"bus","32","N.v.t.","N.v.t.","6","11600","11220","17000","11320",,,"19860213","19860213","Geen verstrekking in Open Data",,"Ja",,"5780",,,,"56",,"4",,,,"1160","250","M3",,,"r. balk v. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR75JN","Bus","DAF","SB 201 DKDL 554","20080727","20210413",,"bus",,"N.v.t.","N.v.t.","6",,"11000","17000","11100",,,"19860429","19860429","Geen verstrekking in Open Data",,"Nee",,"6000",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee","20090724","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-07-27T00:00:00.000","2021-04-13T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000","2009-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS04FP","Bus","DAF","SB 201 DKDL 554","20230909","20130813",,"bus","31","N.v.t.","N.v.t.","6","11600","10620","17000","10720",,,"19860707","19860707","Geen verstrekking in Open Data",,"Ja",,"6380",,,,,,"4",,"1072",,"1160","250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee","20190717","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2023-09-09T00:00:00.000","2013-08-13T00:00:00.000","1986-07-07T00:00:00.000","1986-07-07T00:00:00.000","2019-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT17ZB","Bus","DAF","SB 201 DKDL 554","20240624","20191130",,"bus",,"N.v.t.","N.v.t.","6",,"10280","17000","10380",,,"19870217","19870217","Geen verstrekking in Open Data",,"Ja",,"6720",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2019-11-30T00:00:00.000","1987-02-17T00:00:00.000","1987-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT46JT","Bus","DAF","SB 201 DKDL 554","20191030","20170329",,"bus",,"N.v.t.","N.v.t.","6",,"10280","17000","10380",,,"19861114","19861114","Geen verstrekking in Open Data",,"Ja",,"6720",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee","19980220","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-30T00:00:00.000","2017-03-29T00:00:00.000","1986-11-14T00:00:00.000","1986-11-14T00:00:00.000","1998-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT69ZK","Bus","DAF","SB 201 DKDL 554","20250206","20091005",,"bus",,"N.v.t.","N.v.t.","6",,"10340","17000","10440",,,"19870202","19870202","Geen verstrekking in Open Data",,"Ja",,"6660",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee","20260202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2009-10-05T00:00:00.000","1987-02-02T00:00:00.000","1987-02-02T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ53XL","Bus","DAF","SB 201 DKDL 554","20241104","20041026",,"bus",,"N.v.t.","N.v.t.","6",,"10440","17000","10540",,,"19880428","19880428","Geen verstrekking in Open Data",,"Ja",,"6560",,,,,,"4",,,,"1150","250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2004-10-26T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9077","Bus","DAF","SB200DKDL554","20221125","20210820",,"bus",,"N.v.t.","N.v.t.","6",,"9040","16600","9140",,,"19720526","19720526","Geen verstrekking in Open Data",,"Ja",,"7560",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 055 cm a. vooras","16600",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-25T00:00:00.000","2021-08-20T00:00:00.000","1972-05-26T00:00:00.000","1972-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ9440","Bus","DAF","SB 200 DKDL 554",,"19960720",,"bus",,"N.v.t.","N.v.t.","0",,"9140",,"9240",,,"19720822","19720822","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"250","M3",,,,,,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-07-20T00:00:00.000","1972-08-22T00:00:00.000","1972-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8766","Bus","DAF","SB200DKDL554","20240805","20180308",,"bus",,"N.v.t.","N.v.t.","6",,"9170","16000","9270",,,"19730312","19730312","Geen verstrekking in Open Data",,"Ja",,"6830",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 035 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2018-03-08T00:00:00.000","1973-03-12T00:00:00.000","1973-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB7722","Bus","DAF","SB2000DKDL554","20230416","20130325",,"bus",,"N.v.t.","N.v.t.","6",,"9300","16000","9400",,,"19731217","19731217","Geen verstrekking in Open Data",,"Ja",,"6700",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 035 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-16T00:00:00.000","2013-03-25T00:00:00.000","1973-12-17T00:00:00.000","1973-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
