"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHFL27","VOLKSWAGEN","GOLF CL 44 KW E2","19940804","19940804","WIT",,"hatchback"
"Personenauto","JHHZ67","VOLKSWAGEN","GOLF CL 44 KW E2","19940812","19940812","GROEN",,"hatchback"
"Personenauto","JLRX70","VOLKSWAGEN","GOLF CL 44 KW E2","19940922","19940922","ROOD",,"hatchback"
"Personenauto","JLVS32","VOLKSWAGEN","GOLF CL 44 KW E2","19940928","19940928","ROOD",,"hatchback"
"Personenauto","JNJL79","VOLKSWAGEN","GOLF CL 44 KW E2","19941018","19941018","BLAUW",,"hatchback"
"Personenauto","JPHT44","VOLKSWAGEN","GOLF CL 44 KW E2","19941020","19941020","ROOD",,"hatchback"
"Personenauto","JPST44","VOLKSWAGEN","GOLF CL 44 KW E2","19941028","19941028","ZWART",,"hatchback"
"Personenauto","JSZT74","VOLKSWAGEN","GOLF CL 44 KW E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTRN73","VOLKSWAGEN","GOLF CL 44 KW E2","19950102","19950102","PAARS",,"hatchback"
"Personenauto","JVHG42","VOLKSWAGEN","GOLF CL 44 KW E2","19950103","19950103","GROEN",,"hatchback"
"Personenauto","JVTJ82","VOLKSWAGEN","GOLF CL 44 KW E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JVXL31","VOLKSWAGEN","GOLF CL 44 KW E2","19950111","19950111","GROEN",,"hatchback"
"Personenauto","JVXP66","VOLKSWAGEN","GOLF CL 44 KW E2","19950117","19950117","ROOD",,"hatchback"
"Personenauto","JXHV02","VOLKSWAGEN","GOLF CL 44 KW E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JXHV44","VOLKSWAGEN","GOLF CL 44 KW E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","JXXP56","VOLKSWAGEN","GOLF CL 44 KW E2","19950117","19950117","BLAUW",,"hatchback"
"Personenauto","JZDL70","VOLKSWAGEN","GOLF CL 44 KW E2","19950120","19950120","GROEN",,"hatchback"
"Personenauto","JZGZ61","VOLKSWAGEN","GOLF CL 44 KW E2","19950124","19950124","ROOD",,"hatchback"
"Personenauto","JZVN74","VOLKSWAGEN","GOLF CL 44 KW E2","19950131","19950131","ROOD",,"hatchback"
"Personenauto","LBBD91","VOLKSWAGEN","GOLF CL 44 KW E2","19950203","19950203","BLAUW",,"hatchback"
"Personenauto","LBBH82","VOLKSWAGEN","GOLF CL 44 KW E2","19950211","19950211","ROOD",,"hatchback"
"Personenauto","LBLJ55","VOLKSWAGEN","GOLF CL 44 KW E2","19950222","19950222","GROEN",,"hatchback"
"Personenauto","LBTT98","VOLKSWAGEN","GOLF CL 44 KW E2","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LDNL26","VOLKSWAGEN","GOLF CL 44 KW E2","19950301","19950301","BLAUW",,"hatchback"
"Personenauto","LFDR94","VOLKSWAGEN","GOLF CL 44 KW E2","19950309","19950309","WIT",,"hatchback"
"Personenauto","LFVR47","VOLKSWAGEN","GOLF CL 44 KW E2","19950317","19950317","BLAUW",,"hatchback"
"Personenauto","LGBH96","VOLKSWAGEN","GOLF CL 44 KW E2","19950323","19950323","WIT",,"hatchback"
"Personenauto","LHXT22","VOLKSWAGEN","GOLF CL 44 KW E2","19950419","19950419","BLAUW",,"hatchback"
"Personenauto","LJNG27","VOLKSWAGEN","GOLF CL 44 KW E2","19950425","19950425","WIT",,"hatchback"
"Personenauto","LLDJ74","VOLKSWAGEN","GOLF CL 44 KW E2","19950508","19950508","ROOD",,"hatchback"
"Personenauto","LLJS62","VOLKSWAGEN","GOLF CL 44 KW E2","19950510","19950510","GRIJS",,"hatchback"
"Personenauto","LLTT80","VOLKSWAGEN","GOLF CL 44 KW E2","19950518","19950518","ROOD",,"hatchback"
"Personenauto","LNFZ28","VOLKSWAGEN","GOLF CL 44 KW E2","19950518","19950518","BLAUW",,"hatchback"
"Personenauto","LNHL40","VOLKSWAGEN","GOLF CL 44 KW E2","19950531","19950531","WIT",,"hatchback"
"Personenauto","LNPV92","VOLKSWAGEN","GOLF CL 44 KW E2","19950609","19950609","BLAUW",,"hatchback"
"Personenauto","LNPX09","VOLKSWAGEN","GOLF CL 44 KW E2","19950529","19950529","ROOD",,"hatchback"
"Personenauto","LNSL37","VOLKSWAGEN","GOLF CL 44 KW E2","19950530","19950530","ROOD",,"hatchback"
"Personenauto","LPHR46","VOLKSWAGEN","GOLF CL 44 KW E2","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LPSR17","VOLKSWAGEN","GOLF CL 44 KW E2","19950616","19950616","GROEN",,"hatchback"
"Personenauto","LRPB99","VOLKSWAGEN","GOLF CL 44 KW E2","19950623","19950623","ZWART",,"hatchback"
"Personenauto","LTJF36","VOLKSWAGEN","GOLF CL 44 KW E2","19950801","19950801","GROEN",,"hatchback"
"Personenauto","LTLF47","VOLKSWAGEN","GOLF CL 44 KW E2","19950721","19950721","BLAUW",,"hatchback"
"Personenauto","LTRN07","VOLKSWAGEN","GOLF CL 44 KW E2","19950728","19950728","BLAUW",,"hatchback"
"Personenauto","LTSX07","VOLKSWAGEN","GOLF CL 44 KW E2","19950726","19950726","ZWART",,"hatchback"
"Personenauto","LVXS91","VOLKSWAGEN","GOLF CL 44 KW E2","19950824","19950824","GROEN",,"hatchback"
"Personenauto","LVZP05","VOLKSWAGEN","GOLF CL 44 KW E2","19950825","19950825","BLAUW",,"hatchback"
"Personenauto","LZBL53","VOLKSWAGEN","GOLF CL 44 KW E2","19930217","19950919","ROOD",,"hatchback"
"Personenauto","NDNL48","VOLKSWAGEN","GOLF CL 44 KW E2","19951024","19951024","ROOD",,"hatchback"
"Personenauto","NFGZ53","VOLKSWAGEN","GOLF CL 44 KW E2","19951101","19951101","GROEN",,"hatchback"
"Personenauto","NHXF20","VOLKSWAGEN","GOLF CL 44 KW E2","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NJPS36","VOLKSWAGEN","GOLF CL 44 KW E2","19960104","19960104","BLAUW",,"hatchback"
"Personenauto","NJVB20","VOLKSWAGEN","GOLF CL 44 KW E2","19960105","19960105","GROEN",,"hatchback"
"Personenauto","PPPP75","VOLKSWAGEN","GOLF CL 44 KW E2","19960920","19960920","ZWART",,"hatchback"
"Personenauto","PXJG11","VOLKSWAGEN","GOLF CL 44 KW E2","19950707","19961223","ROOD",,"hatchback"
"Personenauto","RTDB01","VOLKSWAGEN","GOLF CL 44 KW E2","19970704","19970704","ZWART",,"hatchback"
