"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NVS6","Personenauto","BMW","7ER REIHE","20250125","20160823","19404","sedan","5","GROEN","Niet geregistreerd","6","2793","1722","2235","1822","750","1975","19960528","20101204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,"G3 gasinstallatie","e1*93/81*0007*04","GE21","GE21","1","0.08","293","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2016-08-23T00:00:00.000","1996-05-28T00:00:00.000","2010-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNVT","Personenauto","BMW","7ER REIHE","20240314","20050411","26201","sedan","5","ZWART","Niet geregistreerd","12","5379","2010","2570","2110","750","2100","19980216","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2570",,,"e1*93/81*0007*07","GK21","GK21","1","0.11","307","Nee","Nee",,"Nee","4760","0",,"2024","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2005-04-11T00:00:00.000","1998-02-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZVH","Personenauto","BMW","7ER REIHE","20250517","20210805","22531","sedan","5","BRUIN","Niet geregistreerd","8","2997","1730","2290","1830","750","2075","19950619","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2290",,,"e1*93/81*0007*02","GF21","02","1","0.08","293","Nee","Nee",,"Nee","4365","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-08-05T00:00:00.000","1995-06-19T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVV5","Personenauto","BMW","7ER REIHE","20250615","20240122","24264","sedan","5","GRIJS","Niet geregistreerd","8","4398","1865","2425","1965","750","2100","19980316","20130316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e1*93/81*0007*07","GJ81","GJ81","1","0.11","307","Nee","Nee",,"Nee","4615","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-01-22T00:00:00.000","1998-03-16T00:00:00.000","2013-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPLF","Personenauto","BMW","7ER REIHE","20180331","20170626","31098","sedan","5","GROEN","Niet geregistreerd","8","3901","1935","2495","2035","750","2100","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"498","0","M1",,,"op r. schroefveerkoker onder motorkap","2495",,,"e1*98/14*0007*12","GE81","01","1","0.09","293","Nee","Nee",,"Nee","4685","0","0.00","2017","Logisch","00","Ja","2018-03-31T00:00:00.000","2017-06-26T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXDP","Personenauto","BMW","7ER REIHE","20250212","20190820","30926","sedan","5","ZWART","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*98/14*0172*00","GL61","31","1","0.13","299","Nee","Nee",,"Nee","4650","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-08-20T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLV9","Personenauto","BMW","7ER REIHE","20240903","20220714","37657","sedan","4","ZWART","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20081001","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. schroefveerkoker","2575","701",,"e1*2001/116*0490*01","KA81","5K","0","0.15","307","Nee","Nee",,"Nee","4775","0",,"2023","Onlogisch","04","Ja","2024-09-03T00:00:00.000","2022-07-14T00:00:00.000","2008-10-01T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNS8","Personenauto","BMW","7ER REIHE","20250501","20240323","36794","sedan","5","GRIJS","Niet geregistreerd","6","2979","1835","2505","1935","750","2100","20090711","20090711","Geen verstrekking in Open Data","140049","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. schroefveerkoker","2505","701",,"e1*2001/116*0490*02","KA41","5B","0","0.12","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-03-23T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSJ9","Personenauto","BMW","7ER REIHE","20240628","20230904","26605","sedan","5","GRIJS","Niet geregistreerd","6","2979","1835","2505","1935","750","2100","20080827","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. schroefveerkoker","2505","701",,"e1*2001/116*0490*01","KA41","5B","0","0.12","307","Nee","Nee",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-09-04T00:00:00.000","2008-08-27T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSPT","Personenauto","BMW","7ER REIHE","20210618","20141111","35794","sedan","5","ZWART","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20020417","20040202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*98/14*0172*00","GL61","31","0","0.13","299","Nee","Nee",,"Nee","4650","0",,"2020","Geen oordeel","05","Ja","2021-06-18T00:00:00.000","2014-11-11T00:00:00.000","2002-04-17T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKXD","Personenauto","BMW","7ER REIHE","20250309","20231221","36056","sedan","5","GRIJS","Niet geregistreerd","8","4398","1885","2490","1985","750","2100","20040810","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"517","0","M1",,,"op r. schroefveerkoker onder motorkap","2490",,,"e1*2001/116*0172*05","GN61","31","0","0.12","313","Nee","Nee",,"Nee","4690","0",,"2024","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2023-12-21T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPRL","Personenauto","BMW","7ER REIHE","20250510","20240501","27913","sedan","5","GROEN","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*98/14*0172*02","GM21","01","0","0.08","299","Nee","Nee",,"Nee","4680","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-01T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBBL","Personenauto","BMW","7ER REIHE","20250119","20180120","33672","sedan","5","ZWART","Niet geregistreerd","8","4000","1870","2475","1970","750","2100","20051102","20051102","Geen verstrekking in Open Data","126377","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2475",,,"e1*2001/116*0172*08","HL61","31","0","0.11","299","Nee","Nee",,"Nee","4675","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-01-20T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGFJ","Personenauto","BMW","7ER REIHE","20250309","20230315","35081","sedan","5","BLAUW","Niet geregistreerd","8","4799","1885","2490","1985","750","2100","20060105","20060105","Geen verstrekking in Open Data","131497","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2490",,,"e1*2001/116*0172*08","HL81","31","0","0.14","299","Nee","Nee",,"Nee","4690","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-03-15T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGPZ","Personenauto","BMW","7ER REIHE","20241218","20200504","26704","sedan","5","GRIJS","Niet geregistreerd","6","2996","1780","2385","1880","750","2000","20060901","20060901","Geen verstrekking in Open Data","101063","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e1*2001/116*0172*08","HL21","31","0","0.10","299","Nee","Nee",,"Nee","4485","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-05-04T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
