"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZPX10","CHEVROLET","ASTRO VAN K6 KAMPEERAUTO","19870630","19920409","BLAUW",,"kampeerwagen"
"Personenauto","FDXD85","CHEVROLET","ASTRO VAN U9","19920515","19920515","GRIJS",,"MPV"
"Personenauto","FLHR68","CHEVROLET","ASTRO VAN K6","19870630","19920807","ROOD",,"MPV"
"Personenauto","FNZS27","CHEVROLET","ASTRO VAN U9","19930326","19930326","BLAUW",,"MPV"
"Personenauto","FZLG41","CHEVROLET","ASTRO VAN U9","19920630","19930113","GRIJS",,"MPV"
"Personenauto","G853VG","CHEVROLET","ASTRO VAN","19860630","20191204","GRIJS",,"MPV"
"Personenauto","GN822G","CHEVROLET","ASTRO VAN","19870228","20150629","BLAUW",,"MPV"
"Personenauto","HX723T","CHEVROLET","ASTRO VAN","19970909","20160220","ZWART",,"kampeerwagen"
"Personenauto","JV722D","CHEVROLET","ASTRO VAN","19970101","20160704","GRIJS",,"kampeerwagen"
"Personenauto","JZ203Z","CHEVROLET","ASTRO VAN U9","19891102","20010112","GRIJS",,"kampeerwagen"
"Personenauto","KH053D","CHEVROLET","CHEVROLET ASTRO VAN","20000312","20160910","WIT",,"kampeerwagen"
"Personenauto","NXZZ10","CHEVROLET","ASTRO VAN K6 KAMPEERAUTO","19870630","19960424","BLAUW",,"kampeerwagen"
"Personenauto","PBFZ77","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","19880228","19970704","ZWART",,"kampeerwagen"
"Personenauto","PLPV44","CHEVROLET","ASTRO VAN U9","19870228","19961204","BLAUW",,"MPV"
"Personenauto","PPPX14","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","19890329","19970522","GRIJS",,"kampeerwagen"
"Personenauto","R645BG","CHEVROLET","CHEVROLET ASTRO VAN 4WD","19960708","20220714","BLAUW",,"MPV"
"Personenauto","RT343V","CHEVROLET","ASTRO VAN 4WD","19970201","20180207","WIT",,"kampeerwagen"
"Personenauto","SBBX49","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","19890228","19970813","ROOD",,"kampeerwagen"
"Personenauto","SZHZ61","CHEVROLET","ASTRO VAN U9","19900228","20010928","GRIJS",,"MPV"
"Personenauto","TF58BN","CHEVROLET","ASTRO VAN K6","19880623","19880623","WIT",,"MPV"
"Personenauto","TFFF27","CHEVROLET","ASTRO VAN KAMPEERAUTO K6","19890228","19980326","ROOD",,"kampeerwagen"
"Bedrijfsauto","VB91DS","CHEVROLET","ASTRO VAN","19880602","19880602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD19HN","CHEVROLET","ASTRO VAN","19890104","19890104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDXP62","CHEVROLET","ASTRO VAN","19870228","19950120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF91GL","CHEVROLET","ASTRO VAN","19890523","19890523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF96VZ","CHEVROLET","ASTRO VAN","19890921","19890921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVX52","CHEVROLET","ASTRO VAN","19940630","19960104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJBL34","CHEVROLET","ASTRO VAN","19890630","19920602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32JR","CHEVROLET","ASTRO VAN","19870630","19910329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP56VF","CHEVROLET","ASTRO VAN","19900630","19920706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR71LH","CHEVROLET","ASTRO VAN","19860630","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFS35","CHEVROLET","ASTRO VAN","19940228","19971127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBL28","CHEVROLET","ASTRO VAN","19910228","19970603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPD41","CHEVROLET","ASTRO VAN","19860228","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT77FY","CHEVROLET","ASTRO VAN","19860630","19921209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV97RY","CHEVROLET","ASTRO VAN","19880228","19930706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX95GH","CHEVROLET","ASTRO VAN","19850228","19931012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ398F","CHEVROLET","ASTRO VAN 4WD","19930701","20110526","N.v.t.",,"gesloten opbouw"
"Personenauto","XX59LJ","CHEVROLET","ASTRO VAN U9","19860630","19891214","BLAUW",,"Niet geregistreerd"
"Personenauto","XZ77HK","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","19900214","19900214","GRIJS",,"kampeerwagen"
"Personenauto","ZK93KG","CHEVROLET","ASTRO VAN U9","19910416","19910416","GRIJS",,"MPV"
"Personenauto","ZL266K","CHEVROLET","ASTRO VAN","19971015","20021024","WIT",,"kampeerwagen"
"Personenauto","ZR865V","CHEVROLET","CHEVROLET ASTRO VAN","19941011","20190716","WIT",,"kampeerwagen"
