"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N136ZL","BMW","X5 M COMPETITION","20210211","20220122","ZWART","218832","stationwagen"
"Personenauto","N158GV","BMW","X5 M COMPETITION","20210719","20211008","GRIJS","252723","stationwagen"
"Personenauto","N306FP","BMW","X5 M COMPETITION","20211002","20211002","ZWART","242185","stationwagen"
"Personenauto","N321PV","BMW","X5 M COMPETITION","20210427","20220805","ZWART","229355","stationwagen"
"Personenauto","N367XZ","BMW","X5 M COMPETITION","20200430","20220107","ZWART","240522","stationwagen"
"Personenauto","N423XZ","BMW","X5 M COMPETITION","20200625","20220107","GRIJS","213839","stationwagen"
"Personenauto","N551XS","BMW","X5 M COMPETITION","20200511","20220110","ZWART","206925","stationwagen"
"Personenauto","N592HF","BMW","X5 M COMPETITION","20211015","20211015","ZWART","233098","stationwagen"
"Personenauto","N676DN","BMW","X5 M COMPETITION","20211001","20211001","ZWART","228720","stationwagen"
"Personenauto","N709JS","BMW","X5 M COMPETITION","20210817","20211028","GRIJS","228753","stationwagen"
"Personenauto","N768BD","BMW","X5 M COMPETITION","20210903","20210903","GRIJS","248210","stationwagen"
"Personenauto","N948BZ","BMW","X5 M COMPETITION","20210914","20210914","ZWART","234071","stationwagen"
"Personenauto","N957FB","BMW","X5 M COMPETITION","20210929","20210929","ZWART","235619","stationwagen"
"Personenauto","N989VL","BMW","X5 M COMPETITION","20210707","20211228","GRIJS","238336","stationwagen"
"Personenauto","P023TH","BMW","X5 M COMPETITION","20220121","20220602","GRIJS","235999","stationwagen"
"Personenauto","P131JL","BMW","X5 M COMPETITION","20220330","20220330","GRIJS","256533","stationwagen"
"Personenauto","P141BX","BMW","X5 M COMPETITION","20200605","20220211","ZWART","241847","stationwagen"
"Personenauto","P170HH","BMW","X5 M COMPETITION","20210325","20220310","BLAUW","224093","stationwagen"
"Personenauto","P193LP","BMW","X5 M COMPETITION","20220420","20220420","GROEN","239483","stationwagen"
"Personenauto","P210BX","BMW","X5 M COMPETITION","20211014","20220201","ZWART","226475","stationwagen"
"Personenauto","P280DG","BMW","X5 M COMPETITION","20210421","20220415","GROEN","248537","stationwagen"
"Personenauto","P366TB","BMW","X5 M COMPETITION","20220112","20220601","WIT","239652","stationwagen"
"Personenauto","P459LK","BMW","X5 M COMPETITION","20201103","20220412","GRIJS","215960","stationwagen"
"Personenauto","P494PT","BMW","X5 M COMPETITION","20210413","20220826","BLAUW","231267","stationwagen"
"Personenauto","P563DS","BMW","X5 M COMPETITION","20200110","20220218","GRIJS","216962","stationwagen"
"Personenauto","P590VK","BMW","X5 M COMPETITION","20211126","20220628","GRIJS","234097","stationwagen"
"Personenauto","P659DV","BMW","X5 M COMPETITION","20200710","20220215","ZWART","211851","stationwagen"
"Personenauto","P743HF","BMW","X5 M COMPETITION","20210609","20220321","ZWART","234217","stationwagen"
"Personenauto","P753GR","BMW","X5 M COMPETITION","20200630","20220408","ZWART","247655","stationwagen"
"Personenauto","P785TX","BMW","X5 M COMPETITION","20200723","20220610","BLAUW","204743","stationwagen"
"Personenauto","P786GT","BMW","X5 M COMPETITION","20210625","20220414","ROOD","221589","stationwagen"
"Personenauto","P843GP","BMW","X5 M COMPETITION","20210111","20220304","ZWART","233877","stationwagen"
"Personenauto","P935KL","BMW","X5 M COMPETITION","20201021","20220408","BLAUW","217423","stationwagen"
"Personenauto","R134BD","BMW","X5 M COMPETITION","20220713","20220713","GRIJS","243821","stationwagen"
"Personenauto","R148DV","BMW","X5 M COMPETITION","20220806","20220806","ZWART","239483","stationwagen"
"Personenauto","R149GT","BMW","X5 M COMPETITION","20210125","20220905","GRIJS","255876","stationwagen"
"Personenauto","R290ZD","BMW","X5 M COMPETITION","20200520","20221221","ZWART","231916","stationwagen"
"Personenauto","R323KR","BMW","X5 M COMPETITION","20220930","20220930","ZWART","245037","stationwagen"
"Personenauto","R350KR","BMW","X5 M COMPETITION","20220930","20220930","GRIJS","247853","stationwagen"
"Personenauto","R540FJ","BMW","X5 M COMPETITION","20220813","20220813","GROEN","246269","stationwagen"
"Personenauto","R686KZ","BMW","X5 M COMPETITION","20220930","20220930","BLAUW","239483","stationwagen"
"Personenauto","R729ZL","BMW","X5 M COMPETITION","20230103","20230103","WIT","237349","stationwagen"
"Personenauto","R746PX","BMW","X5 M COMPETITION","20220101","20230301","GRIJS","228503","stationwagen"
"Personenauto","R802BL","BMW","X5 M COMPETITION","20210929","20220727","BLAUW","228985","stationwagen"
"Personenauto","R886RL","BMW","X5 M COMPETITION","20220408","20221105","ZWART","235300","stationwagen"
"Personenauto","R953RB","BMW","X5 M COMPETITION","20221104","20221104","GRIJS","241033","stationwagen"
"Personenauto","S212PP","BMW","X5 M COMPETITION","20210713","20230314","GRIJS","213729","stationwagen"
"Personenauto","S304GD","BMW","X5 M COMPETITION","20230119","20230119","ZWART","248266","stationwagen"
"Personenauto","S608HS","BMW","X5 M COMPETITION","20200925","20200925","GRIJS","207405","stationwagen"
"Personenauto","S675BL","BMW","X5 M COMPETITION","20230102","20230102","BLAUW","239771","stationwagen"
"Personenauto","S735VV","BMW","X5 M COMPETITION","20200527","20230419","ZWART","248572","stationwagen"
"Personenauto","S779TP","BMW","X5 M COMPETITION","20201022","20230414","ZWART","215362","stationwagen"
"Personenauto","S871GN","BMW","X5 M COMPETITION","20220201","20230224","ZWART","239471","stationwagen"
"Personenauto","T055BR","BMW","X5 M COMPETITION","20230526","20230526","GRIJS","257347","stationwagen"
"Personenauto","T172VJ","BMW","X5 M COMPETITION","20230911","20230911","ZWART","245581","stationwagen"
"Personenauto","T179RP","BMW","X5 M COMPETITION","20200909","20230810","BLAUW","284895","stationwagen"
"Personenauto","T191FG","BMW","X5 M COMPETITION","20230608","20230608","ZWART","247673","stationwagen"
"Personenauto","T314SN","BMW","X5 M COMPETITION","20230825","20230825","GRIJS","240412","stationwagen"
"Personenauto","T400NZ","BMW","X5 M COMPETITION","20230802","20230802","GRIJS","251721","stationwagen"
"Personenauto","T424SK","BMW","X5 M COMPETITION","20230829","20230829","GRIJS","254698","stationwagen"
"Personenauto","T927KV","BMW","X5 M COMPETITION","20230707","20230707","ZWART","248687","stationwagen"
"Personenauto","X025GV","BMW","X5 M COMPETITION","20211015","20231107","ZWART","213297","stationwagen"
"Personenauto","X080PL","BMW","X5 M COMPETITION","20240102","20240102","GRIJS","255258","stationwagen"
"Personenauto","X100PL","BMW","X5 M COMPETITION","20240329","20240329","ZWART","243287","stationwagen"
"Personenauto","X238SK","BMW","X5 M COMPETITION","20200407","20220429","PAARS","224575","stationwagen"
"Personenauto","X249SH","BMW","X5 M COMPETITION","20240119","20240119","ZWART","256898","stationwagen"
"Personenauto","X262FV","BMW","X5 M COMPETITION","20200506","20231107","BLAUW","217659","stationwagen"
"Personenauto","X421LB","BMW","X5 M COMPETITION","20231215","20231215","ZWART","244310","stationwagen"
"Personenauto","X505GP","BMW","X5 M COMPETITION","20211013","20231104","GROEN","237852","stationwagen"
"Personenauto","X582TN","BMW","X5 M COMPETITION","20240201","20240201","GRIJS","261180","stationwagen"
"Personenauto","X665DZ","BMW","X5 M COMPETITION","20231025","20231025","GROEN","255278","stationwagen"
"Personenauto","Z430NF","BMW","X5 M COMPETITION","20240515","20240515","GROEN","251992","stationwagen"
"Personenauto","Z450FT","BMW","X5 M COMPETITION","20240329","20240329","BLAUW","256940","stationwagen"
