"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VHR9","Bedrijfsauto","ALKO","MC 35 XA","20240718","20231102","9556","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","3040","3500","3140",,,"19950901","20070711","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"224","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","422","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-11-02T00:00:00.000","1995-09-01T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXF4","Personenauto","ALKO","MC 35 XA","20240827","20190726","8072","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2920","3500","3020",,,"19980326","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2019-07-26T00:00:00.000","1998-03-26T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RVP5","Personenauto","ALKO","230","20240727","20120224","8710","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3963","4500","4063",,,"20020114","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4500",,,,,,,"0.02","515","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2012-02-24T00:00:00.000","2002-01-14T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHPN","Bedrijfsauto","ALKO","MC 34 XA","20250215","20000722","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3400","2940","750",,"19990505","19990528","Geen verstrekking in Open Data",,"Ja",,"560",,"1300","1300",,,"4",,,,,"223","N1",,,"r. op voorwielscherm t.p.v. voorzitting","3400",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2000-07-22T00:00:00.000","1999-05-05T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPF8","Bedrijfsauto","ALKO","MC 34 XA","20250506","20080322","7407","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2840","3400","2940",,,"19950324","20080322","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"222","N1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2008-03-22T00:00:00.000","1995-03-24T00:00:00.000","2008-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKD6","Bedrijfsauto","ALKO","MC 38 XA","20241008","20191010","9678","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19980618","20071012","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-10-10T00:00:00.000","1998-06-18T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTL4","Personenauto","ALKO","JUMPER","20240814","20150725","6609","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2694","3400","2794",,,"19961211","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3400",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2015-07-25T00:00:00.000","1996-12-11T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFF4","Bedrijfsauto","ALKO","AMC-1 MC35XA","20250402","20211210","10342","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3060","3500","3160",,,"20040312","20070224","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"230","N1",,,"r. v. op voorwielscherm a. luik","3500",,,,,,,"0.03","378","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-12-10T00:00:00.000","2004-03-12T00:00:00.000","2007-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TJS8","Personenauto","ALKO","DUCATO","20250314","20220319",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2597","3100","2697",,,"19940808","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-03-19T00:00:00.000","1994-08-08T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHVN","Bedrijfsauto","ALKO","ALKO","20230420","20180705","4012","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19900219","19990622","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2018-07-05T00:00:00.000","1990-02-19T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN33LV","Personenauto","ALKO","MC 31 D KAMPEERAUTO","20250513","20180623",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2150",,"2250",,,"19900622","19900622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2018-06-23T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFL9","Bedrijfsauto","ALKO","AMC-1 MC35XA","20250312","20170918","11146","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3120","3500","3220","750",,"20050428","20070308","Geen verstrekking in Open Data",,"Ja",,"380",,"1717","1717",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","378","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2017-09-18T00:00:00.000","2005-04-28T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSGK","Bedrijfsauto","ALKO","MC34T","20070811","20071130","8578","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2830","3400","2930",,,"19930402","20050119","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-08-11T00:00:00.000","2007-11-30T00:00:00.000","1993-04-02T00:00:00.000","2005-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNPH","Bedrijfsauto","ALKO","AMC-1 MC35XA","20250530","20040525","10595","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3010","3500","3110",,,"20040525","20040525","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VBD9","Bedrijfsauto","ALKO","AMC-MC35XA","20240803","20180927","10935","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2926","3500","3026","750",,"20040423","20051005","Geen verstrekking in Open Data",,"Nee",,"574",,"2000","2000",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","412","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2018-09-27T00:00:00.000","2004-04-23T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JSN4","Personenauto","ALKO","FLAIR","20241013","20181023","8641","kampeerwagen",,"WIT","Niet geregistreerd","4","2500","3400","3850","3500",,,"19970103","20090810","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-10-23T00:00:00.000","1997-01-03T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
