"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R878JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R996RZ","FIAT","FIAT DUCATO","20221107","20221107","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S262FX","FIAT","FIAT DUCATO","20221230","20221230","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S415NV","FIAT","FIAT DUCATO","20230306","20230306","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S415VT","FIAT","FIAT DUCATO","20230404","20230404","WIT","77482","voor rolstoelen toegankelijk voertuig"
"Personenauto","S493FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S494FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S500FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S501FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S674NH","FIAT","FIAT DUCATO","20230228","20230228","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S675NH","FIAT","FIAT DUCATO","20230228","20230228","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S766SV","FIAT","FIAT DUCATO","20230329","20230329","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S767SV","FIAT","FIAT DUCATO","20230329","20230329","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S774SV","FIAT","FIAT DUCATO","20230329","20230329","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S775SV","FIAT","FIAT DUCATO","20230329","20230329","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S821BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S826BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S827BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S828BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S829BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S840BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S895NK","FIAT","FIAT DUCATO","20230301","20230301","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S905XG","FIAT","FIAT DUCATO","20230412","20230412","WIT","77482","voor rolstoelen toegankelijk voertuig"
"Personenauto","S921NR","FIAT","FIAT DUCATO","20230303","20230303","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S962NK","FIAT","FIAT DUCATO","20230301","20230301","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","T186XT","FIAT","FIAT DUCATO","20230921","20230921","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T302XP","FIAT","FIAT DUCATO","20230920","20230920","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T307XP","FIAT","FIAT DUCATO","20230920","20230920","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T395ZF","FIAT","FIAT DUCATO","20230925","20230925","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T559PZ","FIAT","FIAT DUCATO","20230802","20230802","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T608ZJ","FIAT","FIAT DUCATO","20230926","20230926","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T662ZN","FIAT","FIAT DUCATO","20230927","20230927","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T676PV","FIAT","FIAT DUCATO","20230801","20230801","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T692TR","FIAT","FIAT DUCATO","20210730","20230216","GRIJS","66308","voor rolstoelen toegankelijk voertuig"
"Personenauto","T693TR","FIAT","FIAT DUCATO","20220331","20230216","GRIJS","67760","voor rolstoelen toegankelijk voertuig"
"Personenauto","T839XK","FIAT","FIAT DUCATO","20230919","20230919","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","X284BG","FIAT","FIAT DUCATO","20230918","20230918","WIT","94622","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z386FL","FIAT","FIAT DUCATO","20240219","20240219","WIT","94622","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z577BL","FIAT","FIAT DUCATO","20240304","20240304","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","R113GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","GDH41P","FIAT","FIAT DUCATO","20240529","20240529","WIT","71269","voor rolstoelen toegankelijk voertuig"
