"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB65GY","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890411","BRUIN",,"Niet geregistreerd"
"Personenauto","XJ46YY","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890603","WIT",,"Niet geregistreerd"
"Personenauto","XK52BK","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890530","WIT",,"Niet geregistreerd"
"Personenauto","XS70TF","CADILLAC","ELDORADO CONVERTIBLE","19740630","19891107","WIT",,"Niet geregistreerd"
"Personenauto","YN89ZB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19900614","WIT",,"Niet geregistreerd"
"Personenauto","YY92LX","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","ZD17PB","CADILLAC","ELDORADO CONVERTIBLE","19730630","19910128","GEEL",,"Niet geregistreerd"
"Personenauto","ZH74BY","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910323","WIT",,"Niet geregistreerd"
"Personenauto","ZK15GP","CADILLAC","ELDORADO CONVERTIBLE","19730630","19910413","WIT",,"Niet geregistreerd"
"Personenauto","ZK40GN","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920120","BLAUW",,"Niet geregistreerd"
"Personenauto","ZL04ZT","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910514","ROOD",,"Niet geregistreerd"
"Personenauto","ZN16TK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910531","WIT",,"Niet geregistreerd"
"Personenauto","ZN36PF","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910527","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR60JY","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","ZT06XD","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910724","WIT",,"Niet geregistreerd"
"Personenauto","ZV22RN","CADILLAC","ELDORADO CONVERTIBLE","19730630","19980429","GEEL",,"Niet geregistreerd"
"Personenauto","ZV38TB","CADILLAC","ELDORADO CONVERTIBLE","19740630","19910814","WIT",,"Niet geregistreerd"
"Personenauto","ZV73KV","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920522","WIT",,"Niet geregistreerd"
"Personenauto","ZV78LS","CADILLAC","ELDORADO CONVERTIBLE","19760630","19921229","WIT",,"Niet geregistreerd"
