"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P604XV","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,,"995","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1675","2270","1775",,,"20200525","20221007","Geen verstrekking in Open Data","44502","Nee","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.02","267","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-05-25T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P779RG","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,,"4632","stationwagen","5","GROEN","ZWART","3","1499","1660","2270","1760",,,"20190301","20221004","Geen verstrekking in Open Data","47027","Nee","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*05","YU71","DAW50000","0","0.02","267","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-03-01T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R402NK","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250616","20230622","1326","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1675","2270","1775",,,"20190919","20230622","Geen verstrekking in Open Data","43396","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.02","267","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-06-16T00:00:00.000","2023-06-22T00:00:00.000","2019-09-19T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R570GT","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,,"1581","stationwagen","5","BLAUW","GRIJS","3","1499","1690","2270","1790",,,"20220831","20220831","Geen verstrekking in Open Data","53264","Nee","196",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*13","21BS","IAW50000","0","0.05","267","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF531R","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20231113",,"3000","stationwagen","5","BLAUW","ZWART","3","1499","1635","2270","1735",,,"20171113","20171113","Geen verstrekking in Open Data","52626","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"in motorruimte r.","2270","FMX",,"e1*2007/46*1682*02","YU71","CA250000","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2017-11-13T00:00:00.000","2017-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S374JF","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,,"1703","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1690","2270","1790",,,"20230201","20230201","Geen verstrekking in Open Data","54682","Nee","196",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*15","21BS","IAW50000","0","0.05","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S705BL","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,"20240219","1581","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1690","2270","1790",,,"20230106","20230106","Geen verstrekking in Open Data","53224","Ja","196",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*15","21BS","IAW50000","0","0.05","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-19T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S711RJ","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250428",,"2263","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1660","2270","1760",,,"20190402","20230720","Geen verstrekking in Open Data","48839","Nee","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*06","YU71","DAW50000","0","0.02","267","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-04-28T00:00:00.000",,"2019-04-02T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T195HT","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,,"1703","stationwagen","5","BLAUW","ZWART","3","1499","1690","2270","1790",,,"20230629","20230629","Geen verstrekking in Open Data","55258","Nee","196",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*15","21BS","IAW50000","0","0.05","267","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T606LT","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,,"1703","stationwagen","5","GRIJS","ZWART","3","1499","1690","2270","1790",,,"20230726","20230726","Geen verstrekking in Open Data","53671","Nee","196",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*15","21BS","IAW50000","0","0.05","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T917XK","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,"20240415","1703","stationwagen","5","WIT","ZWART","3","1499","1690","2270","1790",,,"20230922","20230922","Geen verstrekking in Open Data","53261","Ja","196",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*15","21BS","IAW50000","0","0.05","267","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-15T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A","20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF919P","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20240718",,"4044","stationwagen","5","GROEN","ZWART","3","1499","1660","2270","1760",,,"20180718","20180718","Geen verstrekking in Open Data","48708","Nee",,,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*04","YU71","CAW50000","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2018-07-18T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG455K","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20240801",,"4044","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1660","2270","1760",,,"20180801","20180801","Geen verstrekking in Open Data","50988","Nee",,,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*04","YU71","CAW50000","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-08-01T00:00:00.000",,"2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR536P","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20241005",,"4044","stationwagen","5","GRIJS","ZWART","3","1499","1660","2270","1760",,,"20181005","20181005","Geen verstrekking in Open Data","52260","Nee",,,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*04","YU71","CAW50000","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-10-05T00:00:00.000",,"2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR364D","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4",,,"4425","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1660","2270","1760",,,"20190228","20190228","Geen verstrekking in Open Data","47920","Nee",,,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*05","YU71","DAW50000","0","0.06","267","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
