"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H659VB","CHRYSLER","PACIFCA","20200605","20200605","GRIJS","70064","stationwagen"
"Personenauto","H755TT","CHRYSLER","PACIFICA","20180101","20200527","ROOD","43276","MPV"
"Personenauto","H781LG","CHRYSLER","PACIFICA","20180305","20200327","GRIJS","62197","lijkwagen"
"Personenauto","H804BT","CHRYSLER","PACIFICA","20170101","20200102","GRIJS","41468","MPV"
"Personenauto","H932DN","CHRYSLER","PACIFICA","20200204","20200204","WIT","68906","stationwagen"
"Personenauto","H939KJ","CHRYSLER","PACIFICA","20180228","20200220","GRIJS","119793","stationwagen"
"Personenauto","J276DL","CHRYSLER","PACIFICA HYBRID LTD.","20190918","20200708","GRIJS","71640","MPV"
"Personenauto","J298DS","CHRYSLER","CHRYSLER PACIFICA","20200602","20210824","GRIJS","62231","stationwagen"
"Personenauto","J328JH","CHRYSLER","PACIFICA","20200101","20200813","ZWART","58485","MPV"
"Personenauto","J333VH","CHRYSLER","PACIFICA TOURING L PLUS","20180101","20201029","ZWART","45522","MPV"
"Personenauto","J408ZF","CHRYSLER","PACIFICA HYBRID LIMITED","20200701","20210709","ROOD","88979","stationwagen"
"Personenauto","J427XS","CHRYSLER","CHRYSLER PACIFICA","20180701","20201104","ZWART","82362","MPV"
"Personenauto","J461FK","CHRYSLER","PACIFICA","20170101","20200722","GRIJS","41468","MPV"
"Personenauto","J479HT","CHRYSLER","CHRYSLER PACIFICA HYBRID","20171218","20200820","ZWART","65398","MPV"
"Personenauto","J578JX","CHRYSLER","CHRYSLER PACIFICA","20191018","20201008","GRIJS","43665","MPV"
"Personenauto","J602SZ","CHRYSLER","PACIFICA","20170228","20201011","WIT","115943","MPV"
"Personenauto","J664FD","CHRYSLER","PACIFICA","20200101","20210826","ZWART","77210","stationwagen"
"Personenauto","J680XX","CHRYSLER","CHRYSLER PACIFICA","20180504","20201113","GRIJS","46327","lijkwagen"
"Personenauto","J843TK","CHRYSLER","CHRYSLER PACIFICA","20200222","20201112","WIT","61280","MPV"
"Personenauto","J944NX","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180618","20200925","GRIJS","51325","MPV"
"Personenauto","J948TK","CHRYSLER","CHRYSLER PACIFICA","20180907","20201022","GRIJS","88289","lijkwagen"
"Personenauto","J949FD","CHRYSLER","PACIFICA","20200101","20200716","ZWART","77210","stationwagen"
"Personenauto","K186TX","CHRYSLER","CHRYSLER PACIFICA","20181113","20210319","ROOD","104723","stationwagen"
"Personenauto","K216VX","CHRYSLER","CHRYSLER PACIFICA","20170701","20210319","GRIJS","79769","MPV"
"Personenauto","K231XF","CHRYSLER","PACIFICA HYBRID","20210301","20210319","GRIJS","49855","MPV"
"Personenauto","K261DL","CHRYSLER","PACIFICA","20170417","20201202","GRIJS","46327","lijkwagen"
"Personenauto","K454ZD","CHRYSLER","CHRYSLER PACIFICA HYBR","20191218","20210514","BLAUW","50243","stationwagen"
"Personenauto","K510NR","CHRYSLER","CHRYSLER PACIFICA","20190710","20210118","ZWART","54262","lijkwagen"
"Personenauto","K570GR","CHRYSLER","PACIFICA TOURING","20190927","20201218","ROOD","127589","MPV"
"Personenauto","K598TR","CHRYSLER","PACIFICA TOURING PLUS","20190810","20210929","ZWART","129205","MPV"
"Personenauto","K794PZ","CHRYSLER","PACIFICA HYBRID","20180701","20210211","ZWART","63926","MPV"
"Personenauto","L072NF","CHRYSLER","PACIFICA","20190610","20210708","GRIJS","88289","lijkwagen"
"Personenauto","L142KP","CHRYSLER","PACIFICA TOUR.","20160815","20210612","ROOD","80635","MPV"
"Personenauto","L251DL","CHRYSLER","PACIFICA","20170101","20210501","GRIJS","43714","MPV"
"Personenauto","L253PJ","CHRYSLER","PACIFICA TOURING L PLUS","20161207","20210710","ZWART","111780","MPV"
"Personenauto","L300KX","CHRYSLER","PACIFICA","20210618","20210618","GRIJS","61786","stationwagen"
"Personenauto","L398GG","CHRYSLER","PACIFICA","20200513","20210512","GRIJS","54262","lijkwagen"
"Personenauto","L423GG","CHRYSLER","PACIFICA S","20191109","20210628","GRIJS","95709","stationwagen"
"Personenauto","L440HN","CHRYSLER","CHRYSLER PACIFICA","20170701","20210523","ZWART","94180","MPV"
"Personenauto","L462VV","CHRYSLER","PACIFICA","20200624","20210817","WIT","124267","stationwagen"
"Personenauto","L484RJ","CHRYSLER","CHRYSLER PACIFICA HYBRID","20210203","20210708","GRIJS","49855","stationwagen"
"Personenauto","L530NL","CHRYSLER","PACIFICA HYBRID","20210707","20210707","ZWART","55818","stationwagen"
"Personenauto","L532NL","CHRYSLER","PACIFICA HYBRID","20210626","20210626","ZWART","55818","stationwagen"
"Personenauto","L539RJ","CHRYSLER","PACIFICA","20210716","20210716","ZWART","66563","stationwagen"
"Personenauto","L727FB","CHRYSLER","CHRYSLER PACIFICA","20210501","20210501","ZWART","66563","stationwagen"
"Personenauto","L888TJ","CHRYSLER","CHRYSLER PACIFICA","20161110","20210729","ROOD","105394","stationwagen"
"Personenauto","L925HB","CHRYSLER","PACIFICA HYBRID LIMITED","20180228","20210518","ZWART","77519","MPV"
"Personenauto","L958TF","CHRYSLER","PACIFICA HYBRID","20180226","20210804","ZWART","46809","stationwagen"
"Personenauto","L966ND","CHRYSLER","CHRYSLER PACIFICA","20180626","20210624","GRIJS","65141","stationwagen"
"Personenauto","L978GB","CHRYSLER","PACIFICA HYBRID","20210324","20210722","WIT","52022","stationwagen"
"Personenauto","L981GB","CHRYSLER","PACIFICA HYBRID","20210324","20210519","BRUIN","52022","stationwagen"
"Personenauto","N020ZB","CHRYSLER","CHRYSLER PACIFICA","20220415","20220415","ZWART","62628","stationwagen"
"Personenauto","N073DS","CHRYSLER","PACIFICA HYBRID","20210423","20211015","WIT","47704","MPV"
"Personenauto","N105SJ","CHRYSLER","PACIFICA","20220104","20220104","GRIJS","69261","stationwagen"
"Personenauto","N225PZ","CHRYSLER","CHRYSLER PACIFICA","20180316","20230601","GRIJS","53566","lijkwagen"
"Personenauto","N252XS","CHRYSLER","PACIFICA HYBRID","20180321","20211231","GRIJS","67118","MPV"
"Personenauto","N294PN","CHRYSLER","PACIFICA HYBRID TOURING","20220204","20220204","GRIJS","67802","MPV"
"Personenauto","N299LX","CHRYSLER","CHRYSLER PACIFICA HYBR","20170516","20211115","BRUIN","227554","MPV"
"Personenauto","N358FH","CHRYSLER","PACIFICA HYBRID","20220223","20220223","BLAUW","71956","stationwagen"
"Personenauto","N383JV","CHRYSLER","PACIFICA","20211108","20211108","ZWART","66675","stationwagen"
"Personenauto","N433GR","CHRYSLER","PACIFICA","20190430","20211005","BLAUW","95004","MPV"
"Personenauto","N488JB","CHRYSLER","PACIFICA HYBRID","20211023","20211023","WIT","71956","stationwagen"
"Personenauto","N492DF","CHRYSLER","CHRYSLER PACIFICA HYBR","20190708","20210917","BLAUW","66222","MPV"
"Personenauto","N530TT","CHRYSLER","PACIFICA","20191022","20220315","GRIJS","53566","lijkwagen"
"Personenauto","N544LG","CHRYSLER","PACIFICA HYBRID","20210921","20211115","WIT","70661","MPV"
"Personenauto","N550DF","CHRYSLER","PACIFICA HYBRID","20210918","20210918","ZWART","70661","stationwagen"
"Personenauto","N553HP","CHRYSLER","PACIFICA","20180315","20211101","GRIJS","69436","lijkwagen"
"Personenauto","N667GJ","CHRYSLER","PACIFICA","20200908","20211116","GRIJS","69436","lijkwagen"
"Personenauto","N711HB","CHRYSLER","PACIFICA HYBRID","20210921","20211015","WIT","70661","MPV"
"Personenauto","N775NZ","CHRYSLER","PACIFICA HYBRID","20211110","20211201","BLAUW","70661","MPV"
"Personenauto","N783DZ","CHRYSLER","PACIFICA HYBRID","20211002","20211002","WIT","70661","MPV"
"Personenauto","N809SF","CHRYSLER","PACIFICA","20200701","20211214","GRIJS","64339","MPV"
"Personenauto","N826DZ","CHRYSLER","PACIFICA","20180101","20210922","ROOD","92364","MPV"
"Personenauto","N855SF","CHRYSLER","PACIFICA HYBRID","20210521","20211224","GRIJS","70661","MPV"
"Personenauto","N876ZP","CHRYSLER","PACIFICA","20191213","20220126","BLAUW","46327","lijkwagen"
"Personenauto","N896BP","CHRYSLER","PACIFICA","20190315","20210917","GRIJS","46327","lijkwagen"
"Personenauto","NK911L","CHRYSLER","PACIFICA","20160803","20170221","PAARS","52138","MPV"
"Personenauto","P050FG","CHRYSLER","PACIFICA HYBRID","20220226","20220226","ZWART","66851","stationwagen"
"Personenauto","P299RL","CHRYSLER","PACIFICA","20170228","20220517","BRUIN","111702","MPV"
"Personenauto","P357TT","CHRYSLER","PACIFICA HYBRID","20211020","20220624","ROOD","70661","stationwagen"
"Personenauto","P379GJ","CHRYSLER","PACIFICA HYBRID","20220305","20220305","GRIJS","70862","stationwagen"
"Personenauto","P391JJ","CHRYSLER","CHRYSLER PACIFICA","20200701","20220420","GRIJS","46327","lijkwagen"
"Personenauto","P415HR","CHRYSLER","CHRYSLER PACIFICA","20170922","20220323","ZWART","68587","voor rolstoelen toegankelijk voertuig"
"Personenauto","P433VD","CHRYSLER","PACIFICA","20220907","20220907","GRIJS","67364","stationwagen"
"Personenauto","P523ZF","CHRYSLER","CHRYSLER PACIFICA","20200701","20220812","BLAUW","54262","lijkwagen"
"Personenauto","P554LJ","CHRYSLER","PACIFICA","20180101","20220414","ZWART","97771","MPV"
"Personenauto","P605BJ","CHRYSLER","PACIFICA HYBRID","20211028","20220212","WIT","168227","stationwagen"
"Personenauto","P769BD","CHRYSLER","PACIFICA","20220208","20220208","ZWART","68331","stationwagen"
"Personenauto","P783VX","CHRYSLER","CHRYSLER PACIFICA HYPRID","20210701","20221207","GRIJS","40580","MPV"
"Personenauto","P859RB","CHRYSLER","PACIFICA","20220519","20220519","GRIJS","66942","stationwagen"
"Personenauto","P869NV","CHRYSLER","PACIFICA","20170228","20220428","WIT","102603","MPV"
"Personenauto","PL169L","CHRYSLER","PACIFICA","20170102","20170804","BRUIN","73530","MPV"
"Personenauto","PX161G","CHRYSLER","PACIFICA HYBRID","20170914","20171005","ROOD","47414","MPV"
"Personenauto","R011ZT","CHRYSLER","PACIFICA","20180630","20221221","DIVERSEN",,"Niet geregistreerd"
"Personenauto","R103VP","CHRYSLER","PACIFICA LIMITED","20170127","20221130","GRIJS","164119","MPV"
"Personenauto","R127VL","CHRYSLER","PACIFICA TOURING L","20180228","20221129","WIT","92715","MPV"
"Personenauto","R172JD","CHRYSLER","PACIFICA HYBRID","20220727","20220920","BRUIN","72511","MPV"
"Personenauto","R212HK","CHRYSLER","PACIFICA HYBRID","20220907","20220907","GRIJS","72511","stationwagen"
"Personenauto","R214HK","CHRYSLER","PACIFICA HYBRID","20220909","20220909","ZWART","72511","stationwagen"
"Personenauto","R228PT","CHRYSLER","PACIFICA","20221103","20221103","GRIJS","72511","MPV"
"Personenauto","R246HK","CHRYSLER","PACIFICA HYBRID","20220922","20220922","WIT","72511","stationwagen"
"Personenauto","R247HK","CHRYSLER","PACIFICA HYBRID","20221029","20221029","GRIJS","72511","stationwagen"
"Personenauto","R387FN","CHRYSLER","CHRYSLER PACIFICA","20221027","20221027","ZWART","76880","stationwagen"
"Personenauto","R390KG","CHRYSLER","PACIFICA HYBRID","20220217","20221001","GRIJS","70862","MPV"
"Personenauto","R422ZD","CHRYSLER","PACIFICA HYBRID","20210517","20221220","GRIJS","67981","stationwagen"
"Personenauto","R455GZ","CHRYSLER","PACIFICA HYBRID","20220727","20221104","ZWART","68500","MPV"
"Personenauto","R531XT","CHRYSLER","CHRYSLER PACIFICA","20230106","20230106","BLAUW","80830","stationwagen"
"Personenauto","R551FB","CHRYSLER","CHRYSLER PACIFICA HYBRID","20190701","20220803","ROOD","55244","stationwagen"
"Personenauto","R577HZ","CHRYSLER","CHRYSLER PACIFICA TOURING","20201222","20220920","GRIJS","60426","lijkwagen"
"Personenauto","R625SX","CHRYSLER","PACIFICA HYBRID","20211020","20230929","ROOD","66686","MPV"
"Personenauto","R854PJ","CHRYSLER","PACIFICA","20221027","20221027","GRIJS","72511","stationwagen"
"Personenauto","R899RG","CHRYSLER","PACIFICA","20220228","20221028","GRIJS","112627","MPV"
"Personenauto","RG772T","CHRYSLER","PACIFICA TOURING","20160817","20171117","GRIJS","79885","stationwagen"
"Personenauto","RS155K","CHRYSLER","PACIFICA TOURING","20160908","20180126","ZWART","79140","stationwagen"
"Personenauto","RV246N","CHRYSLER","PACIFICA TOURING L","20160621","20180216","ROOD","79885","MPV"
"Personenauto","RX176T","CHRYSLER","PACIFICA","20170101","20180223","GRIJS","45109","MPV"
"Personenauto","RX645F","CHRYSLER","PACIFICA TOURING","20160616","20180216","GRIJS","94876","stationwagen"
"Personenauto","S120VB","CHRYSLER","PACIFICA HYBRID","20230314","20230414","ZWART","86126","stationwagen"
"Personenauto","S188RV","CHRYSLER","PACIFICA","20170228","20230323","ROOD","106952","MPV"
"Personenauto","S250JZ","CHRYSLER","PACIFICA HYBRID","20200826","20240130","ZWART","106763","stationwagen"
"Personenauto","S277HZ","CHRYSLER","PACIFICA","20230629","20230629","ZWART","72826","MPV"
"Personenauto","S400JH","CHRYSLER","PACIFICA","20230116","20230203","ZWART","72826","MPV"
"Personenauto","S508TZ","CHRYSLER","PACIFICA","20200101","20230407","GRIJS","110366","MPV"
"Personenauto","S578HV","CHRYSLER","PACIFICA","20170228","20230126","GRIJS","94739","MPV"
"Personenauto","S653XX","CHRYSLER","PACIFICA TOURING PLUS","20190228","20230501","GRIJS","124877","MPV"
"Personenauto","S678HS","CHRYSLER","PACIFICA HYBRID","20220823","20230130","ZWART","83439","MPV"
"Personenauto","S705GF","CHRYSLER","PACIFICA","20180630","20230104","ZWART","85584","MPV"
"Personenauto","S822NR","CHRYSLER","PACIFICA HYBRID","20230308","20230308","WIT","86126","stationwagen"
"Personenauto","SB735B","CHRYSLER","CHRYSLER PACIFICA LTD.","20170701","20180306","WIT","104101","MPV"
"Personenauto","SK856N","CHRYSLER","CHRYSLER PACIFICA","20170812","20180504","WIT","82189","MPV"
"Personenauto","SL267D","CHRYSLER","CHRYSLER PACIFICA LTD.","20170225","20180503","ZWART","82834","MPV"
"Personenauto","SR201R","CHRYSLER","PACIFICA HYBRID","20180504","20180525","GRIJS","53486","MPV"
"Personenauto","SR333L","CHRYSLER","PACIFICA HYBRID","20180117","20180530","GRIJS","44530","stationwagen"
"Personenauto","SR459R","CHRYSLER","PACIFICA HYBRID","20180504","20180602","WIT","60219","MPV"
"Personenauto","ST727F","CHRYSLER","PACIFICA HYBRID","20180504","20180531","GRIJS","60219","MPV"
"Personenauto","SV202J","CHRYSLER","PACIFICA","20170101","20180607","ROOD","54898","MPV"
"Personenauto","SV394T","CHRYSLER","PACIFICA","20170101","20180612","ZWART","41468","MPV"
"Personenauto","SV491T","CHRYSLER","PACIFICA HYBRID","20180516","20180616","ZWART","60219","MPV"
"Personenauto","SV712B","CHRYSLER","PACIFICA","20170101","20180621","WIT","47009","MPV"
"Personenauto","T006ZZ","CHRYSLER","PACIFICA HYBRID","20230606","20231202","ZWART","77369","stationwagen"
"Personenauto","T039XV","CHRYSLER","PACIFICA HYBRID","20210209","20230922","ZWART","56897","MPV"
"Personenauto","T080HL","CHRYSLER","CHRYSLER PACIFICA","20230814","20230814","GRIJS","90843","MPV"
"Personenauto","T089VX","CHRYSLER","PACIFICA HYBRID","20231004","20231004","ZWART","86126","stationwagen"
"Personenauto","T117TG","CHRYSLER","PACIFICA","20180228","20230828","GRIJS","45726","MPV"
"Personenauto","T161BV","CHRYSLER","PACIFICA","20200302","20230601","GRIJS","53566","lijkwagen"
"Personenauto","T248RJ","CHRYSLER","PACIFICA","20230817","20230817","BLAUW","79136","stationwagen"
"Personenauto","T272XT","CHRYSLER","PACIFICA HYBRID","20230928","20230928","ZWART","86126","stationwagen"
"Personenauto","T307BP","CHRYSLER","PACIFICA","20180228","20230517","ZWART","102571","stationwagen"
"Personenauto","T313PL","CHRYSLER","PACIFICA","20230831","20230831","ZWART","71604","stationwagen"
"Personenauto","T392JP","CHRYSLER","PACIFICA","20240119","20240119","ROOD","86126","stationwagen"
"Personenauto","T436PR","CHRYSLER","PACIFICA HYBRID","20220317","20231110","GRIJS","67971","stationwagen"
"Personenauto","T520PT","CHRYSLER","PACIFICA","20170101","20230802","GRIJS","108890","MPV"
"Personenauto","T601BZ","CHRYSLER","PACIFICA HYBRID","20201103","20230516","ZWART","65273","MPV"
"Personenauto","T669XL","CHRYSLER","PACIFICA HYBRID","20220902","20230926","GRIJS","50677","MPV"
"Personenauto","T793KS","CHRYSLER","PACIFICA HYBRID","20240219","20240219","GRIJS","71444","stationwagen"
"Personenauto","T887VG","CHRYSLER","PACIFICA","20230909","20230909","WIT","81405","stationwagen"
"Personenauto","T934PH","CHRYSLER","PACIFICA","20230809","20230809","WIT","86126","MPV"
"Personenauto","T949GH","CHRYSLER","PACIFICA HYBRID","20230517","20230609","WIT","86126","MPV"
"Personenauto","TD066K","CHRYSLER","PACIFICA HYBRID","20180604","20180710","ZWART","59620","stationwagen"
"Personenauto","TG191L","CHRYSLER","PACIFICA  HYBRID","20180804","20180804","ZWART","63926","MPV"
"Personenauto","TH924P","CHRYSLER","PACIFICA HYBRID","20180925","20180925","ZWART","33326","MPV"
"Personenauto","TJ444L","CHRYSLER","PACIFICA HYBRID","20180824","20180824","BLAUW","63765","stationwagen"
"Personenauto","TJ861S","CHRYSLER","PACIFICA HYBRID","20181201","20181201","GRIJS","63765","stationwagen"
"Personenauto","TJ985S","CHRYSLER","PACIFICA HYBRID","20181001","20181001","ZWART","63765","stationwagen"
"Personenauto","TP939Z","CHRYSLER","CHRYSLER PACIFICA TOUR.","20170816","20180928","BLAUW","80934","stationwagen"
"Personenauto","TT119H","CHRYSLER","PACIFICA","20160624","20181016","BLAUW","103419","MPV"
"Personenauto","TT455F","CHRYSLER","PACIFICA","20170701","20190214","GRIJS","101994","MPV"
"Personenauto","TX023Z","CHRYSLER","PACIFICA","20170101","20181114","GRIJS","45109","MPV"
"Personenauto","TZ408P","CHRYSLER","CHRYSLER PACIFICA HYBRID","20170606","20181116","GRIJS","62166","MPV"
"Personenauto","X148FV","CHRYSLER","PACIFICA TOURING","20200306","20231106","GRIJS","60426","lijkwagen"
"Personenauto","X270ZS","CHRYSLER","PACIFICA HYBRID","20240220","20240301","BLAUW","61070","stationwagen"
"Personenauto","X278JL","CHRYSLER","PACIFICA HYBRID","20231205","20231205","WIT","86126","stationwagen"
"Personenauto","X447FV","CHRYSLER","PACIFICA","20211222","20240104","ZWART","55451","lijkwagen"
"Personenauto","X534NP","CHRYSLER","PACIFICA HYBRID","20210226","20231221","GRIJS","76781","MPV"
"Personenauto","X641GZ","CHRYSLER","PACIFICA HYBRID TOUR PLUS","20180228","20231108","GRIJS","102208","MPV"
"Personenauto","X778HD","CHRYSLER","PACIFICA HYBRID TOURING L","20180630","20231109","GRIJS","98289","MPV"
"Personenauto","X823KT","CHRYSLER","CHRYSLER PACIFICA","20240209","20240209","GRIJS","77854","stationwagen"
"Personenauto","X855GD","CHRYSLER","PACIFICA HYBRID","20170628","20231031","GRIJS","70624","MPV"
"Personenauto","X869LB","CHRYSLER","PACIFICA HYBRID","20231214","20231214","GRIJS","86126","stationwagen"
"Personenauto","X950VX","CHRYSLER","PACIFICA HYBRID","20180910","20240209","ROOD","74300","stationwagen"
"Personenauto","XB157F","CHRYSLER","PACIFICA HYBRID","20181128","20181128","GRIJS","49012","stationwagen"
"Personenauto","XB426F","CHRYSLER","PACIFICA","20170125","20181130","GRIJS","82834","MPV"
"Personenauto","XB816H","CHRYSLER","PACIFICA","20170101","20181129","BLAUW","45109","MPV"
"Personenauto","XD219D","CHRYSLER","PACIFICA HYBRID","20181205","20181205","ZWART","56054","stationwagen"
"Personenauto","XD908L","CHRYSLER","PACIFICA","20170101","20181213","ROOD","45109","MPV"
"Personenauto","XF716J","CHRYSLER","PACIFICA TOURING","20170101","20181218","GRIJS","42963","stationwagen"
"Personenauto","XK003N","CHRYSLER","PACIFICA","20170101","20190123","WIT","45109","MPV"
"Personenauto","XK160G","CHRYSLER","PACIFICA","20170101","20190116","ROOD","45109","MPV"
"Personenauto","XN337X","CHRYSLER","CHRYSLER PACIFICA LTD.","20180221","20200404","GRIJS","82183","MPV"
"Personenauto","XP274S","CHRYSLER","CHRYSLER PACIFICA","20170630","20190219","ROOD","97701","MPV"
"Personenauto","XS148G","CHRYSLER","PACIFICA PLATINUM","20171221","20190307","GRIJS","47712","stationwagen"
"Personenauto","XT401F","CHRYSLER","PACIFICA","20170228","20190313","GRIJS","123149","stationwagen"
"Personenauto","XT960H","CHRYSLER","PACIFICA PLATINUM","20170303","20190320","GRIJS","45173","stationwagen"
"Personenauto","XX870F","CHRYSLER","PACIFICA","20170101","20190406","GRIJS","41468","MPV"
"Personenauto","XZ495S","CHRYSLER","PACIFICA","20170101","20190413","BLAUW","45109","MPV"
"Personenauto","Z078DF","CHRYSLER","PACIFICA","20170228","20240319","ZWART","98910","MPV"
"Personenauto","Z299BV","CHRYSLER","CHRYSLER PASIFICA HYBR","20210403","20240308","GRIJS","64477","stationwagen"
"Personenauto","Z436LP","CHRYSLER","PACIFICA","20170228","20240502","ROOD","129277","MPV"
"Personenauto","Z467LB","CHRYSLER","PACIFICA","20180228","20240501","ZWART","95596","MPV"
"Personenauto","Z473LB","CHRYSLER","PACIFICA HYBRID","20180228",,"ROOD","89806","MPV"
"Personenauto","Z531DP","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240411","20240411","GRIJS","67850","stationwagen"
"Personenauto","Z865GX","CHRYSLER","PACIFICA HYBRID LIMITED","20180228",,"ZWART","88640","MPV"
"Personenauto","Z867DD","CHRYSLER","PACIFICA HYBRID","20191116","20240309","GRIJS","115759","stationwagen"
"Personenauto","ZD407V","CHRYSLER","PACIFICA HYBRID LTD.","20181114","20190513","GRIJS","55455","MPV"
"Personenauto","ZJ864L","CHRYSLER","PACIFICA","20170101","20190606","ZWART","52998","stationwagen"
"Personenauto","ZK790R","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180202","20191209","ZWART","56444","stationwagen"
"Personenauto","ZL184K","CHRYSLER","PACIFICA HYBRID","20190703","20190703","GRIJS","66505","stationwagen"
"Personenauto","ZN407B","CHRYSLER","PACIFICA LIMITED","20190312","20190628","ZWART","57764","MPV"
"Personenauto","ZN451B","CHRYSLER","CHRYSLER PACIFICA","20190704","20190704","ZWART","66505","stationwagen"
"Personenauto","ZN839H","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180110","20200120","ZWART","56519","stationwagen"
"Personenauto","ZP655F","CHRYSLER","CHRYSLER PACIFICA","20190727","20190727","GRIJS","40579","MPV"
"Personenauto","ZR961K","CHRYSLER","CHRYSLER PACIFICA","20190817","20190817","ZWART","68098","stationwagen"
"Personenauto","ZT781P","CHRYSLER","PACIFICA HYBRID","20180423","20190816","GRIJS","65863","stationwagen"
"Personenauto","ZT903P","CHRYSLER","CHRYSLER PACIFICA","20190823","20190823","ZWART","68098","stationwagen"
"Personenauto","ZV654V","CHRYSLER","PACIFICA","20170101","20190921","GRIJS","42963","MPV"
"Personenauto","ZV771F","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180516","20190812","ZWART","54977","MPV"
