"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GTTZ37","Personenauto","CITROEN","XANTIA 1.8I X E2","20081109",,"4138","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19930818","19930818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2007","Geen oordeel","07","Ja","2008-11-09T00:00:00.000",,"1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJJ08","Personenauto","CITROEN","XANTIA 1.8I X E2","20030103",,"3897","hatchback",,"ZWART","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19930929","19930929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"1995","Logisch","00","Ja","2003-01-03T00:00:00.000",,"1993-09-29T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDG70","Personenauto","CITROEN","XANTIA 1.8I X E2","20040911","20040604","3834","hatchback",,"ZWART","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19930831","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-09-11T00:00:00.000","2004-06-04T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDD45","Personenauto","CITROEN","XANTIA 1.8I X E2","20240724","20081010","3993","hatchback",,"ROOD","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2008-10-10T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDZ68","Personenauto","CITROEN","XANTIA 1.8I X E2","20040613",,"3763","hatchback",,"ZWART","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19931006","19931006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-06-13T00:00:00.000",,"1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZDZ77","Personenauto","CITROEN","XANTIA 1.8I X E2","20020419","20010918","3665","hatchback",,"ZWART","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19930924","19930924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2001","Logisch","00","Ja","2002-04-19T00:00:00.000","2001-09-18T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFB61","Personenauto","CITROEN","XANTIA 1.8I X E2","20031014",,"3897","hatchback",,"GRIJS","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19931015","19931015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2002","Logisch","00","Ja","2003-10-14T00:00:00.000",,"1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNV26","Personenauto","CITROEN","XANTIA 1.8I X E2","20260406","20230406","4338","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2023-04-06T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHBT05","Personenauto","CITROEN","XANTIA 1.8I X E2","20040325",,"4067","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-03-25T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZJ44","Personenauto","CITROEN","XANTIA 1.8I X E2","20241025","20200525","3785","hatchback",,"WIT","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940111","19940111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-05-25T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJHN08","Personenauto","CITROEN","XANTIA 1.8I X E2","20040910",,"3961","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940112","19940112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-09-10T00:00:00.000",,"1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLDT23","Personenauto","CITROEN","XANTIA 1.8I X E2","20240906","20220909","3933","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-09-09T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLT30","Personenauto","CITROEN","XANTIA 1.8I X E2","20250226","20230223","3927","hatchback",,"WIT","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940315","19940315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-02-23T00:00:00.000","1994-03-15T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTZ92","Personenauto","CITROEN","XANTIA 1.8I X E2","20040710",,"4219","hatchback",,"GROEN","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19940323","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-07-10T00:00:00.000",,"1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLZ57","Personenauto","CITROEN","XANTIA 1.8I X E2","20031205",,"4190","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940318","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2003-12-05T00:00:00.000",,"1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLZ67","Personenauto","CITROEN","XANTIA 1.8I X E2","20240803","20200514","3927","hatchback",,"ROOD","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-05-14T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPT89","Personenauto","CITROEN","XANTIA 1.8I X E2","20040616",,"3977","hatchback",,"GRIJS","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19940406","19940406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-06-16T00:00:00.000",,"1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
