"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HX12YH","CITROEN","DYANE 6","19820721","19820721","BRUIN",,"hatchback"
"Personenauto","J012LK","CITROEN","DYANE 6","19811110","20200901","GEEL",,"hatchback"
"Personenauto","JJ94YV","CITROEN","DYANE 6","19830301","20230624","ROOD",,"hatchback"
"Personenauto","K453ZR","CITROEN","DYANE 6","19830418","20210401","BRUIN",,"hatchback"
"Personenauto","K648PZ","CITROEN","DYANE 6","19800522","20210201","WIT",,"hatchback"
"Personenauto","L657DK","CITROEN","DYANE 6 B","19801111","20210421","WIT",,"hatchback"
"Personenauto","N824NH","CITROEN","DYANE 6 B","19780317","20211122","BLAUW",,"hatchback"
"Personenauto","NX406Z","CITROEN","DYANE 6 B","19791130","20170509","GROEN",,"hatchback"
"Personenauto","P030TF","CITROEN","DYANE 6","19811016","20220601","GROEN",,"hatchback"
"Personenauto","P252RJ","CITROEN","DYANE 6 B","19780519","20220519","GEEL",,"hatchback"
"Personenauto","P689KD","CITROEN","DYANE 6","19790423","20220329","BLAUW",,"hatchback"
"Personenauto","PM3415","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690213","20220118","WIT",,"hatchback"
"Personenauto","PM3660","CITROEN","DYANE 6","19690110","20220308","WIT",,"hatchback"
"Personenauto","PM5393","CITROEN","YN6BCA DYANE 6","19720920",,"BLAUW",,"hatchback"
"Personenauto","PM6882","CITROEN","DYANE 6","19720512","20231016","BLAUW",,"hatchback"
"Personenauto","PZ812J","CITROEN","DYANE 6","19780223","20171006","GEEL",,"hatchback"
"Personenauto","R127KN","CITROEN","DYANE 6B","19800902",,"GEEL",,"hatchback"
"Personenauto","R430GD","CITROEN","DYANE 6 B","19801023","20220910","ROOD",,"hatchback"
"Personenauto","R546SH","CITROEN","DYANE 6","19800101","20221201","GROEN",,"hatchback"
"Personenauto","SB894S","CITROEN","DYANE 6","19790918","20180315","WIT",,"hatchback"
"Personenauto","T391HG","CITROEN","DYANE 6","19780411","20230614","GROEN",,"hatchback"
"Personenauto","T440VL","CITROEN","DYANE 6","19790319","20230908","WIT",,"hatchback"
"Personenauto","X726FH","CITROEN","DYANE 6","19830621","20231024","BRUIN",,"hatchback"
"Personenauto","X827SF","CITROEN","DYANE 6","19830228","20240216","GROEN",,"hatchback"
"Personenauto","X837GD","CITROEN","DYANE 6","19780307","20240228","ROOD",,"hatchback"
"Personenauto","XS311G","CITROEN","DYANE 6","19821020","20190304","ROOD",,"hatchback"
"Personenauto","ZJ574R","CITROEN","DYANE 6","19821104","20190604","GROEN",,"hatchback"
