"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86JNP4","PEUGEOT","206+","20090710","20090710","ZWART","12553","hatchback"
"Personenauto","86NVK6","PEUGEOT","206+","20101130","20101130","GRIJS","12320","hatchback"
"Personenauto","88NDR9","PEUGEOT","206+","20100903","20100903","GRIJS","14090","hatchback"
"Personenauto","88NPB3","PEUGEOT","206+","20101021","20101021","ZWART","14720","hatchback"
"Personenauto","8XZB57","PEUGEOT","2*****","20090420","20150306","BLAUW",,"hatchback"
"Personenauto","93KXT2","PEUGEOT","206+","20100312","20100312","GRIJS","11920","hatchback"
"Personenauto","96JNV4","PEUGEOT","206+","20090729","20090729","GRIJS","11173","hatchback"
"Personenauto","96LBK2","PEUGEOT","206+","20100323","20100323","BLAUW","14390","hatchback"
"Personenauto","96LSJ2","PEUGEOT","206+","20100629","20100629","ZWART","11900","hatchback"
"Personenauto","99KRS8","PEUGEOT","206+","20100123","20100123","GRIJS","14570","hatchback"
"Personenauto","G497LK","PEUGEOT","206+","20091126","20200121","ZWART",,"hatchback"
"Personenauto","H627ZL","PEUGEOT","206+","20100929","20200624","BLAUW","14509","hatchback"
"Personenauto","HN769T","PEUGEOT","2*****","20090508","20160113","GRIJS",,"hatchback"
"Personenauto","J283VJ","PEUGEOT","206+","20101129","20210519","ZWART","12582","hatchback"
"Personenauto","J973KX","PEUGEOT","206","20090522","20200915","ZWART",,"hatchback"
"Personenauto","L415HL","PEUGEOT","2*****","20090310","20210626","ZWART",,"hatchback"
"Personenauto","N232ZG","PEUGEOT","206+","20101118","20231108","WIT","16986","hatchback"
"Personenauto","NX396N","PEUGEOT","206+","20110216","20170913","GRIJS","17475","hatchback"
"Personenauto","P604GL","PEUGEOT","206+","20100325","20220919","GRIJS","13365","hatchback"
"Personenauto","P946BX","PEUGEOT","206+","20100305","20220203","ROOD","17690","hatchback"
"Personenauto","PJ425Z","PEUGEOT","2*****","20090522","20170708","ZWART",,"hatchback"
"Personenauto","PZ937D","PEUGEOT","2*****","20090424","20171007","GRIJS",,"hatchback"
"Personenauto","RH034K","PEUGEOT","206+","20100702","20171128","GRIJS","18048","hatchback"
"Personenauto","S392GN","PEUGEOT","206+","20090728","20230118","ROOD",,"hatchback"
"Personenauto","SX773S","PEUGEOT","206+","20090515","20181222","GRIJS",,"hatchback"
"Personenauto","T728HR","PEUGEOT","206+","20100216","20231019","BLAUW","10612","hatchback"
"Personenauto","TJ615L","PEUGEOT","206+","20100628","20180810","BLAUW","11371","hatchback"
"Personenauto","TS025X","PEUGEOT","206+","20110628","20181011","ZWART","13940","hatchback"
"Personenauto","TT489K","PEUGEOT","206+","20091021","20181017","ZWART",,"hatchback"
"Personenauto","XL322D","PEUGEOT","206+","20091030","20190128","ZWART",,"hatchback"
"Personenauto","XN685X","PEUGEOT","206","20090507","20190410","ROOD",,"hatchback"
