"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N499SG","Personenauto","FERRARI","812 GTS","20250601","20240201","90305","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210601","20211217","Geen verstrekking in Open Data","504137","Nee","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-02-01T00:00:00.000","2021-06-01T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211212","2021-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N564BT","Personenauto","FERRARI","812 GTS","20250528","20210910","58726","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210528","20210910","Geen verstrekking in Open Data","533997","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-09-10T00:00:00.000","2021-05-28T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N613DG","Personenauto","FERRARI","812 GTS","20241117","20210924","70751","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201117","20210924","Geen verstrekking in Open Data","492389","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-09-24T00:00:00.000","2020-11-17T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784FL","Personenauto","FERRARI","812 GTS","20250528","20211215","98270","cabriolet","2","GROEN","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210528","20211117","Geen verstrekking in Open Data","572188","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-12-15T00:00:00.000","2021-05-28T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002JG","Personenauto","FERRARI","812 GTS","20250126","20220321","88095","cabriolet","2","GEEL","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210126","20220321","Geen verstrekking in Open Data","548975","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-03-21T00:00:00.000","2021-01-26T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P210GV","Personenauto","FERRARI","812 GTS","20260124","20221005","103325","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20220124","20220307","Geen verstrekking in Open Data","580428","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2022-10-05T00:00:00.000","2022-01-24T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P231DT","Personenauto","FERRARI","812 GTS","20250816","20221004","89622","cabriolet","2","ZWART","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210816","20220317","Geen verstrekking in Open Data","472710","Nee","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2022-10-04T00:00:00.000","2021-08-16T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P782BT","Personenauto","FERRARI","812 GTS","20250714","20230421","69581","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210714","20220310","Geen verstrekking in Open Data","529051","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-04-21T00:00:00.000","2021-07-14T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P994BP","Personenauto","FERRARI","812 GTS","20240928","20240426","90058","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200928","20220128","Geen verstrekking in Open Data","544828","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-04-26T00:00:00.000","2020-09-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R084XG","Personenauto","FERRARI","812 GTS","20260414","20240524","103325","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20220414","20230629","Geen verstrekking in Open Data","580428","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2024-05-24T00:00:00.000","2022-04-14T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R824JJ","Personenauto","FERRARI","812 GTS","20250222","20220916","90058","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210222","20220916","Geen verstrekking in Open Data","515901","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-09-16T00:00:00.000","2021-02-22T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S123HP","Personenauto","FERRARI","812 GTS","20241104","20230130","90058","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20201104","20230130","Geen verstrekking in Open Data","465103","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-01-30T00:00:00.000","2020-11-04T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S971SG","Personenauto","FERRARI","812 GTS","20270413","20230413","114106","cabriolet","2","GROEN","Niet geregistreerd","12","6496","1765","2126","1865",,,"20230413","20230413","Geen verstrekking in Open Data","528443","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*15","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T019GG","Personenauto","FERRARI","812 GTS","20270609","20230609","114106","cabriolet","2","GROEN","Niet geregistreerd","12","6496","1765","2126","1865",,,"20230609","20230609","Geen verstrekking in Open Data","566013","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*15","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T555GJ","Personenauto","FERRARI","812 GTS","20270607","20230607","114106","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20230607","20230607","Geen verstrekking in Open Data","591525","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*15","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T759ZG","Personenauto","FERRARI","812 GTS","20250514","20240516","98270","cabriolet","2","GROEN","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210514","20231003","Geen verstrekking in Open Data","468354","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2024-05-16T00:00:00.000","2021-05-14T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
