"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","25WDSX","VOGELZANG","VA-18-KPL","20090424","20090424","N.v.t.",,"speciale groep"
"Aanhangwagen","26WFXH","VOGELZANG","VAL-10-18","20100419","20100419","N.v.t.",,"open wagen"
"Aanhangwagen","26WHPH","VOGELZANG","VA-20-TWL","20110920","20110920","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WFXH","VOGELZANG","VAL-10-18","20100419","20100419","N.v.t.",,"open wagen"
"Aanhangwagen","27WGDK","VOGELZANG","VA-L-10-18","20100601","20100601","N.v.t.",,"open wagen"
"Aanhangwagen","27WHPJ","VOGELZANG","VA-18-18-C","20110921","20110921","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","28WDGR","VOGELZANG","VAL-10-10","20081202","20081202","N.v.t.",,"open wagen"
"Aanhangwagen","29WJLV","VOGELZANG","VA-L-10-18","20120725","20120725","N.v.t.",,"open wagen"
"Aanhangwagen","58WGFJ","VOGELZANG","VA-L-10-18","20100616","20100616","N.v.t.",,"open wagen"
"Aanhangwagen","3358WD","VOGELZANG","886","19780120","19780120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","33WHVK","VOGELZANG","VA-10-20-SZ","20120103","20120103","N.v.t.",,"open wagen"
"Aanhangwagen","34WDRH","VOGELZANG","VAL-10-18","20090403","20090403","N.v.t.",,"open wagen"
"Aanhangwagen","34WK25","VOGELZANG","868-15-8","19860320","19860320","N.v.t.",,"huifopbouw"
"Aanhangwagen","WN96LJ","VOGELZANG","VA2 18 20C","19950421","19950421","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","35WHDZ","VOGELZANG","VA-24-KB","20110427","20110427","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","37WDVB","VOGELZANG","VAL-10-18","20090512","20090512","N.v.t.",,"open wagen"
"Aanhangwagen","38WDVB","VOGELZANG","VAL-10-18","20090512","20090512","N.v.t.",,"open wagen"
"Aanhangwagen","39WD52","VOGELZANG","827-1","19840223","19840223","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","4229WT","VOGELZANG","825","19811231","19811231","N.v.t.",,"open wagen"
"Aanhangwagen","42WGNX","VOGELZANG","VA-18-KPL","20101109","20101109","N.v.t.",,"speciale groep"
"Aanhangwagen","42WX61","VOGELZANG","868-18","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","44WFVJ","VOGELZANG","VAL-10-18","20100401","20100401","N.v.t.",,"open wagen"
"Aanhangwagen","44WGXK","VOGELZANG","VA-20-TWL","20110308","20110308","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","4775WS","VOGELZANG","886","19810617","19810617","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WN72","VOGELZANG","G01-A","19981008","19981008","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL43VB","VOGELZANG","VA2 18 20C","19940905","19940905","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","15WHRX","VOGELZANG","VA-10-20-SZ","20111028","20111028","N.v.t.",,"open wagen"
"Aanhangwagen","57WFTP","VOGELZANG","VA-10-10-C","20100323","20100323","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","60WHZV","VOGELZANG","VA-18-KPL","20120223","20120223","N.v.t.",,"speciale groep"
"Aanhangwagen","60WT45","VOGELZANG","868-18","19871223","19871223","N.v.t.",,"open wagen"
"Aanhangwagen","WDRB09","VOGELZANG","VA-10-18-AC","20011213","20011213","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","64WDZH","VOGELZANG","VAL-10-18","20090618","20090618","N.v.t.",,"open wagen"
"Aanhangwagen","67WDVX","VOGELZANG","VA-18-KPL","20090603","20090603","N.v.t.",,"speciale groep"
"Aanhangwagen","68WBVH","VOGELZANG","VA-13,4-13,4-C","20080825","20080825","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","68WGGP","VOGELZANG","VA-10-18","20100707","20100707","N.v.t.",,"open wagen"
"Aanhangwagen","69WBJS","VOGELZANG","VA-18-20-K","20080514","20080514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","70WFLS","VOGELZANG","VA-10-18","20091216","20091216","N.v.t.",,"open wagen"
"Aanhangwagen","72WGTJ","VOGELZANG","VA-18-MBK","20110201","20110201","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","73WDNZ","VOGELZANG","VA-K-10-20-AC","20090318","20090318","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","76WDJK","VOGELZANG","VA-18-KPL","20090115","20090115","N.v.t.",,"speciale groep"
"Aanhangwagen","76WGGN","VOGELZANG","VA-9-18-AC","20100706","20100706","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","76WHSL","VOGELZANG","VA-10-10-MKB","20111111","20111111","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","80WHLS","VOGELZANG","VA-10-20-MKB","20110812","20110812","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","81WFHG","VOGELZANG","VAL-10-18-US","20090930","20090930","N.v.t.",,"open wagen"
"Aanhangwagen","82WBHH","VOGELZANG","VA-18-KPL","20080423","20080423","N.v.t.",,"speciale groep"
"Aanhangwagen","85WGVR","VOGELZANG","VA-9-18-AC","20110223","20110223","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","87WFGN","VOGELZANG","VAL-10-18","20090917","20090917","N.v.t.",,"open wagen"
"Aanhangwagen","89WFDX","VOGELZANG","VAL-10-18","20090810","20090810","N.v.t.",,"open wagen"
"Aanhangwagen","90WFDR","VOGELZANG","VA-10-10-SZ","20090729","20090729","N.v.t.",,"open wagen"
"Aanhangwagen","91WFDX","VOGELZANG","VAL-10-18","20090810","20090810","N.v.t.",,"open wagen"
"Aanhangwagen","92WDPF","VOGELZANG","VA-10-10-C","20090324","20090324","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","93WBXX","VOGELZANG","VA-10-10-OPN","20080918","20080918","N.v.t.",,"open wagen"
"Aanhangwagen","93WL64","VOGELZANG","901-A","19860723","19860723","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","93WP04","VOGELZANG","868-18","19870410","19870410","N.v.t.",,"speciale groep"
"Aanhangwagen","95WL69","VOGELZANG","VA-TE-10","19860718","19860718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","96WR99","VOGELZANG","VA-10-10-C","19870611","19870611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","99WGFL","VOGELZANG","VA 10-16","20100618","20100618","N.v.t.",,"open wagen"
"Aanhangwagen","WBFB81","VOGELZANG","VA-18-TWL","20010411","20010411","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBFN56","VOGELZANG","VA-12","20010417","20010417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBGG07","VOGELZANG","VA-10-10-CNT","20010425","20010425","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBGN90","VOGELZANG","VA-12","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBPD07","VOGELZANG","VA-20-TWL","20010606","20010606","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBZT41","VOGELZANG","VA-L-10-18","20010724","20010724","N.v.t.",,"open wagen"
"Aanhangwagen","WD01DD","VOGELZANG","827-1","19890710","19890710","N.v.t.",,"open wagen"
"Aanhangwagen","WD3154","VOGELZANG","827","19640708","19640708","N.v.t.",,"open wagen"
"Aanhangwagen","WD76BX","VOGELZANG","VA-10-10C","19890710","19890710","N.v.t.",,"open wagen"
"Aanhangwagen","WDLL29","VOGELZANG","VA-10-10","20011108","20011108","N.v.t.",,"open wagen"
"Aanhangwagen","WDPB17","VOGELZANG","VA-10-18","20011123","20011123","N.v.t.",,"open wagen"
"Aanhangwagen","WDRB08","VOGELZANG","VA-10-18-AC","20011206","20011206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRB10","VOGELZANG","VA-10-18-AC","20011211","20011211","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRS57","VOGELZANG","VA-L-10-18","20020102","20020107","N.v.t.",,"open wagen"
"Aanhangwagen","WF21TL","VOGELZANG","VA2-18-20C","19901009","19901009","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF39KF","VOGELZANG","901-A","19900704","19900704","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF54JN","VOGELZANG","VA-10-10","19900628","19900628","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF97KR","VOGELZANG","901-A","19900712","19900712","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFTP57","VOGELZANG","VA-20-GL","20020625","20020625","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFVP83","VOGELZANG","VA-10-18-AC","20020703","20020703","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFXB30","VOGELZANG","VA-10-18-AC","20020709","20020709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFXB52","VOGELZANG","VA-20-GSL","20020709","20020719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG02RP","VOGELZANG","827-1","19910606","19910606","N.v.t.",,"open wagen"
"Aanhangwagen","WG37DR","VOGELZANG","827-1","19910228","19910228","N.v.t.",,"tankwagen"
"Aanhangwagen","WG52JR","VOGELZANG","VA2-18-20C","19910424","19910424","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG95TD","VOGELZANG","VA-10-20","19910620","19910620","N.v.t.",,"open wagen"
"Aanhangwagen","WG97DL","VOGELZANG","868-18","19910227","19910227","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WGFX17","VOGELZANG","VA-20-GSL","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGGG13","VOGELZANG","VA-10-18-AC","20020822","20020822","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGLN82","VOGELZANG","VA-10-10-OPN","20021008","20021008","N.v.t.",,"open wagen"
"Aanhangwagen","WGVG10","VOGELZANG","VA 16-20","20021007","20030103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH22JD","VOGELZANG","VA2-18-20C","19911224","19911224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH44LD","VOGELZANG","VA2-18-20C","19920206","19920206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH55NV","VOGELZANG","VA-18","19920304","19920304","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH63PN","VOGELZANG","VA-K-10-18","19920312","19920312","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH9257","VOGELZANG","889","19770303","19770303","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH98PB","VOGELZANG","VA2-18-20C","19920306","19920306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHVS32","VOGELZANG","VA-10-18-AC","20030513","20030513","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHXD83","VOGELZANG","VA-18-TWL","20030515","20030515","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHXH86","VOGELZANG","VA-18-TWL","20030516","20030516","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ07SH","VOGELZANG","901-A","19930210","19930210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ11NZ","VOGELZANG","VA-18","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ16KT","VOGELZANG","VA-10-10C","19921016","19921016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ28NH","VOGELZANG","VA-12","19921127","19921127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ49KZ","VOGELZANG","VA-10-10C","19921022","19921022","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ51RD","VOGELZANG","868-18","19930119","19930119","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WJ54FR","VOGELZANG","827-1","19920723","19920723","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WJ57GD","VOGELZANG","VA-P-18","19920730","19920730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ78NN","VOGELZANG","VA P 11","19921203","19921203","N.v.t.",,"open wagen"
"Aanhangwagen","WJ93LK","VOGELZANG","VA-10-10C","19921104","19921104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJGS43","VOGELZANG","VA 18 GSL","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJPG20","VOGELZANG",,"19970627","20030808","N.v.t.",,"open wagen"
"Aanhangwagen","WJPR65","VOGELZANG","VA3-24-OPN","20030814","20030814","N.v.t.",,"open wagen"
"Aanhangwagen","WJXD12","VOGELZANG","VA-10-10-OPN","20030930","20030930","N.v.t.",,"open laadvloer"
"Aanhangwagen","WK46PX","VOGELZANG","VA-P-20","19931014","19931014","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WK65FX","VOGELZANG","901-A","19930610","19930610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL35ZN","VOGELZANG","827 1","19941122","19941122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL87LP","VOGELZANG","VA 20","19940608","19940608","N.v.t.",,"huifopbouw"
"Aanhangwagen","WL94BX","VOGELZANG","VA 20","19940314","19940314","N.v.t.",,"open wagen"
"Aanhangwagen","WLDV79","VOGELZANG","VA-9-18-AC","20031112","20031112","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLFV27","VOGELZANG","VA-10-1O-GB","20031125","20031125","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLPV29","VOGELZANG","VA-10-20-TWL","20040212","20040212","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLSV83","VOGELZANG","VSA-10-10-KRMS","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN24PG","VOGELZANG","901 A","19950511","19950511","N.v.t.",,"open wagen"
"Aanhangwagen","WNHS74","VOGELZANG",,"19700613","20040504","N.v.t.",,"caravan"
"Aanhangwagen","WNNJ39","VOGELZANG","VA-10-20-SZ","20040525","20040525","N.v.t.",,"open wagen"
"Aanhangwagen","WNRN45","VOGELZANG","AC11-5","19770630","20040611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP24BT","VOGELZANG","VA 18 12","19950929","19950929","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP30PZ","VOGELZANG","VA2 18 20C","19960416","19960416","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP44BD","VOGELZANG","VA K 10 18 AC","19950913","19950913","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP47DP","VOGELZANG","VA K 10 18 AC","19951023","19951023","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP71VD","VOGELZANG","VA 20","19960528","19960528","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WP83JK","VOGELZANG","VA 10 18 AC","19960118","19960118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP83TF","VOGELZANG","VA 20","19960507","19960507","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP86KT","VOGELZANG","VA 20","19960202","19960202","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP90KF","VOGELZANG","VA L 10 20","19960126","19960126","N.v.t.",,"open wagen"
"Aanhangwagen","WPFP73","VOGELZANG","VA-16-KPL","20040914","20040914","N.v.t.",,"speciale groep"
"Aanhangwagen","WPFZ71","VOGELZANG","VA-18-TWL","20040922","20040922","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGB47","VOGELZANG","VA-18-TWL","20040923","20040923","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPHJ23","VOGELZANG","VA-10-KPL","20041008","20041008","N.v.t.",,"speciale groep"
"Aanhangwagen","WPHJ25","VOGELZANG","VA-10-KPL","20041008","20041008","N.v.t.",,"speciale groep"
"Aanhangwagen","WPLG60","VOGELZANG","VA-10-10-GB","20041109","20041109","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPSF89","VOGELZANG","VA-10-KPL","20050106","20050106","N.v.t.",,"speciale groep"
"Aanhangwagen","WPSP25","VOGELZANG","VA-10-10-TWL","20050112","20050112","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPTZ19","VOGELZANG","VA-20-TWL","20050201","20050201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPVG27","VOGELZANG","VA-20-TWL","20050203","20050203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPVS45","VOGELZANG","VA-10-20-SZ","20050210","20050210","N.v.t.",,"open wagen"
"Aanhangwagen","WPXR19","VOGELZANG","VA-M-24-GSL","20050222","20050222","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WR33LD","VOGELZANG","827 1","19961118","19961118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR33YB","VOGELZANG","VA2 18 20A","19970403","19970403","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR73FH","VOGELZANG","VA 20","19960725","19960725","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WR89PG","VOGELZANG","VA 12","19970106","19970106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR91JN","VOGELZANG","A 10 18 AC","19961017","19961017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRBX19","VOGELZANG","VA-10-10","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRHG38","VOGELZANG","VA-20-SZ","20050415","20050415","N.v.t.",,"open wagen"
"Aanhangwagen","WRND79","VOGELZANG","VA-18-TWL","20050511","20050511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRPN08","VOGELZANG","VA-16-KPL","20050525","20050525","N.v.t.",,"speciale groep"
"Aanhangwagen","WRPR67","VOGELZANG","VA-10-20-MKB","20050526","20050526","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WRRG35","VOGELZANG","VA-16-KPL","20050601","20050601","N.v.t.",,"speciale groep"
"Aanhangwagen","WS31PG","VOGELZANG","VA 10 18","19970812","19970812","N.v.t.",,"open wagen"
"Aanhangwagen","WS41PN","VOGELZANG","VA 10 18","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS60FS","VOGELZANG","VA 10 18 UST","19970606","19970606","N.v.t.",,"open wagen"
"Aanhangwagen","WS61FS","VOGELZANG","VA 9 9 MKB","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS69ZD","VOGELZANG","VA 10 18","19980109","19980109","N.v.t.",,"open wagen"
"Aanhangwagen","WSGJ10","VOGELZANG","VA-10-20-TWL","20050927","20050927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT11TS","VOGELZANG","VA 20","19980702","19980702","N.v.t.",,"open wagen"
"Aanhangwagen","WT44ST","VOGELZANG","VA2 18 20C","19980623","19980623","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT51FN","VOGELZANG","VA 20","19980310","19980310","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WT51TH","VOGELZANG","VA2 19 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT53TH","VOGELZANG","VA2 18 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT56TH","VOGELZANG","VA2 18 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT62YD","VOGELZANG","VA 12","19980723","19980723","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT82DJ","VOGELZANG","VA2 18 20C","19980219","19980219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTLZ74","VOGELZANG","VA-18-TWL","20060517","20060517","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTND69","VOGELZANG","VA-18-TWL","20060518","20060518","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTNP61","VOGELZANG","VA-18-TWL","20060523","20060523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTNP70","VOGELZANG","VA-18-TWL","20060523","20060523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTSH06","VOGELZANG","VA-10-10-GSL","20060620","20060620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTTH20","VOGELZANG","VA-L-10-10-US","20060629","20060629","N.v.t.",,"open wagen"
"Aanhangwagen","WTVP13","VOGELZANG","VA-16KPL","20060713","20060713","N.v.t.",,"speciale groep"
"Aanhangwagen","WV20NB","VOGELZANG","VA 20","19990216","19990216","N.v.t.",,"open wagen"
"Aanhangwagen","WV51SP","VOGELZANG","VA3 24","19990415","19990415","N.v.t.",,"open wagen"
"Aanhangwagen","WV53JF","VOGELZANG","VA 20","19981222","19981222","N.v.t.",,"open wagen"
"Aanhangwagen","WV78SH","VOGELZANG","VA3 24","19990412","19990412","N.v.t.",,"open wagen"
"Aanhangwagen","WV99HP","VOGELZANG","VA 20","19981211","19981211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVGH65","VOGELZANG","VA-18-OPN","20061012","20061012","N.v.t.",,"open wagen"
"Aanhangwagen","WVTB63","VOGELZANG","VA-18-TWL","20070205","20070205","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVTS55","VOGELZANG","VA-20-SZ","20070212","20070212","N.v.t.",,"open wagen"
"Aanhangwagen","WVVH01","VOGELZANG","VA-M-24-GSL","20070219","20070219","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX22GL","VOGELZANG","VA-10-18","19990708","19990708","N.v.t.",,"open wagen"
"Aanhangwagen","WX58YY","VOGELZANG","VA-20","20000112","20000112","N.v.t.",,"open wagen"
"Aanhangwagen","WX61JZ","VOGELZANG","VA-L-10-18","19990802","19990802","N.v.t.",,"open wagen"
"Aanhangwagen","WX79XV","VOGELZANG","VA-P-18-MKB","20000103","20000103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX84XJ","VOGELZANG","VA-8-8","19991208","19991208","N.v.t.",,"open wagen"
"Aanhangwagen","WX96YH","VOGELZANG","VA-10-18-AC","19991229","19991229","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXNF43","VOGELZANG","VA-20-SZ","20070522","20070522","N.v.t.",,"open wagen"
"Aanhangwagen","WXNJ62","VOGELZANG","VA-10-20-SZ","20070523","20070523","N.v.t.",,"open wagen"
"Aanhangwagen","WXNT56","VOGELZANG","VAL-10-10-US","20070529","20070529","N.v.t.",,"open wagen"
"Aanhangwagen","WXSZ62","VOGELZANG","VAL-10-18","20070626","20070626","N.v.t.",,"open wagen"
"Aanhangwagen","WXSZ63","VOGELZANG","VAL-10-18","20070626","20070626","N.v.t.",,"open wagen"
"Aanhangwagen","WXTF90","VOGELZANG","VA-20 MKB","20070629","20070629","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXVX71","VOGELZANG","VA-10-10-C","20070717","20070717","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXXF12","VOGELZANG","VAL-10-18","20070719","20070719","N.v.t.",,"open wagen"
"Aanhangwagen","WXXF13","VOGELZANG","VAL-10-18","20070719","20070719","N.v.t.",,"open wagen"
"Aanhangwagen","WXXJ77","VOGELZANG","VA-20-MKB","20070726","20070726","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY06FN","VOGELZANG","VA-18-TWL","20000302","20000302","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY06GK","VOGELZANG","VA-12,4 TWL","20000314","20000314","N.v.t.",,"open wagen"
