"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62KNH5","KIA","SOUL","20100225","20100225","CREME","18395","MPV"
"Personenauto","66RPZ7","KIA","SOUL","20110923","20110923","ZWART","21120","MPV"
"Personenauto","66XNR8","KIA","SOUL","20130215","20130215","ZWART","23002","MPV"
"Personenauto","67NTF8","KIA","SOUL","20101118","20101118","GRIJS","19020","MPV"
"Personenauto","69HNV5","KIA","SOUL","20090123","20090123","WIT","19694","MPV"
"Personenauto","69KHP6","KIA","SOUL","20091126","20091126","GRIJS","18919","MPV"
"Personenauto","6KKN40","KIA","SOUL","20100111","20130514","BEIGE","29816","MPV"
"Personenauto","6XZH39","KIA","SOUL","20141129","20141129","WIT","32995","hatchback"
"Personenauto","71KBD5","KIA","SOUL","20091008","20091008","CREME","23593","MPV"
"Personenauto","71KGL6","KIA","SOUL","20091112","20091112","GRIJS","22263","MPV"
"Personenauto","72HNV5","KIA","SOUL","20090119","20090119","WIT","19694","MPV"
"Personenauto","72HTN5","KIA","SOUL","20090227","20090227","ZWART","17318","MPV"
"Personenauto","72KDK6","KIA","SOUL","20100225","20100225","ROOD","16793","MPV"
"Personenauto","72KGG9","KIA","SOUL","20091110","20091110","BRUIN","22119","MPV"
"Personenauto","73NLL3","KIA","SOUL","20101015","20101015","GRIJS","17720","MPV"
"Personenauto","78HRD7","KIA","SOUL","20090131","20090131","ROOD","16793","MPV"
"Personenauto","78KKZ2","KIA","SOUL","20100201","20100201","GRIJS","18920","MPV"
"Personenauto","79KDK6","KIA","SOUL","20091024","20091024","BRUIN","22119","MPV"
"Personenauto","79PDX5","KIA","SOUL","20110811","20110811","ZWART","18340","MPV"
"Personenauto","7ZRJ58","KIA","SOUL","20150306","20150306","ZWART","33691","hatchback"
"Personenauto","80NJF2","KIA","SOUL","20100924","20100924","ZWART","19020","MPV"
"Personenauto","80PDR1","KIA","SOUL","20110228","20110228","ZWART","17720","MPV"
"Personenauto","81SRH3","KIA","SOUL","20111119","20111119","ZWART","21195","MPV"
"Personenauto","83KKZ2","KIA","SOUL","20100114","20100114","BRUIN","23420","MPV"
"Personenauto","85NKX4","KIA","SOUL","20101004","20101004","CREME","17195","MPV"
"Personenauto","86JPB2","KIA","SOUL","20090716","20090716","CREME","16793","MPV"
"Personenauto","86JSF3","KIA","SOUL","20090807","20090807","BLAUW","18393","MPV"
"Personenauto","89JLT5","KIA","SOUL","20090703","20090703","GRIJS","17318","MPV"
"Personenauto","89NJH5","KIA","SOUL","20101001","20101001","ZWART","17720","MPV"
"Personenauto","8TRN06","KIA","SOUL","20090403","20140419","GRIJS",,"MPV"
"Personenauto","96NLS2","KIA","SOUL","20101006","20101006","ZWART","17720","MPV"
"Personenauto","97NNR6","KIA","SOUL","20101104","20101104","ZWART","17720","MPV"
"Personenauto","99HRR3","KIA","SOUL","20090212","20090212","BLAUW","17318","MPV"
"Personenauto","9XRP11","KIA","SOUL","20091223","20141015","ZWART",,"MPV"
"Personenauto","G187JL","KIA","SOUL","20090529","20191109","WIT",,"MPV"
"Personenauto","G427VH","KIA","SOUL","20191106","20200307","ZWART","44040","hatchback"
"Personenauto","H131HD","KIA","SOUL","20200220","20200220","WIT","44040","hatchback"
"Personenauto","H133HD","KIA","SOUL","20200225","20200225","WIT","44040","hatchback"
"Personenauto","H136HD","KIA","SOUL","20200225","20200225","WIT","44040","hatchback"
"Personenauto","H233FN","KIA","SOUL","20190314","20200108","GRIJS","42040","hatchback"
"Personenauto","H321FT","KIA","SOUL","20100827","20200113","WIT","26205","MPV"
"Personenauto","H526XR","KIA","SOUL","20200627","20200627","WIT","42040","hatchback"
"Personenauto","H734NX","KIA","SOUL","20200416","20200416","BLAUW","44435","hatchback"
"Personenauto","H769JL","KIA","SOUL","20200219","20200219","WIT","44040","hatchback"
"Personenauto","H769XR","KIA","SOUL","20150409","20200615","BLAUW","33690","hatchback"
"Personenauto","H770JL","KIA","SOUL","20200219","20200219","WIT","44040","hatchback"
"Personenauto","H771JL","KIA","SOUL","20200219","20200219","WIT","44040","hatchback"
"Personenauto","H772JL","KIA","SOUL","20200219","20200219","WIT","44040","hatchback"
"Personenauto","H774JL","KIA","SOUL","20200219","20200219","WIT","44040","hatchback"
"Personenauto","H775JL","KIA","SOUL","20200219","20200219","WIT","44040","hatchback"
"Personenauto","H776JL","KIA","SOUL","20200219","20200219","WIT","44040","hatchback"
"Personenauto","H777JL","KIA","SOUL","20200219","20200219","WIT","44040","hatchback"
"Personenauto","H938DL","KIA","SOUL","20191105","20191230","ROOD","45535","hatchback"
"Personenauto","HN228R","KIA","SOUL","20151215","20151215","GRIJS","33690","hatchback"
"Personenauto","J227PF","KIA","SOUL","20200930","20200930","GRIJS","41645","hatchback"
"Personenauto","J818FL","KIA","SOUL","20200721","20200721","GRIJS","44040","hatchback"
"Personenauto","K047ZK","KIA","SOUL","20210415","20210415","BLAUW","40160","hatchback"
"Personenauto","K152GJ","KIA","SOUL","20201231","20201231","ZWART","44045","hatchback"
"Personenauto","K180LK","KIA","SOUL","20150825","20201229","ROOD","25348","hatchback"
"Personenauto","KH043G","KIA","SOUL","20160903","20160903","ZWART","34190","hatchback"
"Personenauto","KS880V","KIA","SOUL","20161209","20161209","WIT","33495","hatchback"
"Personenauto","KS881V","KIA","SOUL","20161209","20161209","WIT","33495","hatchback"
"Personenauto","KT965H","KIA","SOUL","20100728","20161125","ZWART","22345","MPV"
"Personenauto","L368KK","KIA","SOUL","20141212","20210604","ZWART","35559","MPV"
"Personenauto","NX185Z","KIA","SOUL","20170613","20170613","WIT","34995","hatchback"
"Personenauto","NX186Z","KIA","SOUL","20170613","20170613","WIT","34995","hatchback"
"Personenauto","NZ725D","KIA","SOUL","20150716","20170510","GRIJS","32995","hatchback"
"Personenauto","P043LV","KIA","SOUL","20220613","20220613","ROOD","44320","hatchback"
"Personenauto","P726VB","KIA","SOUL","20220413","20220728","BLAUW","38824","hatchback"
"Personenauto","PK174D","KIA","SOUL","20090217","20180508","ZWART",,"MPV"
"Personenauto","PR727R","KIA","SOUL","20170920","20170920","WIT","33495","hatchback"
"Personenauto","PV435P","KIA","SOUL","20110329","20171024","ZWART","28818","MPV"
"Personenauto","R013GZ","KIA","SOUL","20220919","20220919","BLAUW","38225","hatchback"
"Personenauto","SF492G","KIA","SOUL","20120928","20180315","GRIJS","24995","MPV"
"Personenauto","SJ187L","KIA","SOUL","20180419","20180419","WIT","35395","hatchback"
"Personenauto","TL630R","KIA","SOUL","20110629","20181115","ZWART","21695","MPV"
"Personenauto","TP215F","KIA","SOUL","20180924","20180924","WIT","35395","hatchback"
"Personenauto","TP220F","KIA","SOUL","20181130","20181130","WIT","35395","hatchback"
"Personenauto","TP222F","KIA","SOUL","20181130","20181130","WIT","35395","hatchback"
"Personenauto","ZD220B","KIA","SOUL","20190524","20190524","WIT","35395","hatchback"
"Personenauto","ZK837V","KIA","SOUL","20190620","20190620","BLAUW","45535","hatchback"
