"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PN985N","Personenauto","AUDI","A3",,"20170802",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1415",,,,,"20120302","20170802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","257","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-08-02T00:00:00.000","2012-03-02T00:00:00.000","2017-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R404XZ","Personenauto","AUDI","A3",,"20221215",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1968","1490",,,,,"20201214","20221215","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-12-15T00:00:00.000","2020-12-14T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R838BT","Personenauto","AUDI","A3",,"20220721",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1968","1370",,,,,"20041126","20220721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. onder motorkap schroefveerkoker",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2004-11-26T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD793K","Personenauto","AUDI","A3 SPORTBACK",,"20230313",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1395",,,,,"20171026","20171026","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-13T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S327TB","Personenauto","AUDI","A3 SPORTBACK",,"20230330",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4","1498","1395",,,,,"20230330","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S816NL","Personenauto","AUDI","A3",,"20230302",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1798","1440",,,,,"20160630","20230302","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-03-02T00:00:00.000","2016-06-30T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S862PP","Personenauto","AUDI","A3",,"20230314",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4","1984","1525",,,,,"20150630","20230314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2015-06-30T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S982LP","Personenauto","AUDI","A3",,"20230223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1968","1295",,,,,"20151125","20230223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-02-23T00:00:00.000","2015-11-25T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK190T","Personenauto","AUDI","A3 SPORTBACK",,"20180420",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1395",,,,,"20130807","20180420","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2013-08-07T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T171RB","Personenauto","AUDI","A3",,"20230803",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1498","1395",,,,,"20230803","20230803","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T236PZ","Personenauto","AUDI","A3",,"20230802",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1984","1259",,,,,"20090703","20230802","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","2009-07-03T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T651JR","Personenauto","AUDI","A3",,"20230626",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1598","1180",,,,,"20151218","20230626","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-26T00:00:00.000","2015-12-18T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T955NP","Personenauto","AUDI","A3 SPORTBACK",,"20230720",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4","1598","1235",,,,,"20170321","20230720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2017-03-21T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X098SP","Personenauto","AUDI","A3 SPORTBACK",,"20240116",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1498","1395",,,,,"20240116","20240116","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X514VK","Personenauto","AUDI","A3",,"20240205",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1498","1395",,,,,"20231202","20240205","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","2023-12-02T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X553TT","Personenauto","AUDI","A3 SPORTBACK",,"20240129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1968","1440",,,,,"20200617","20240129","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2020-06-17T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X947KL","Personenauto","AUDI","A3",,"20231204",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1498","1395",,,,,"20231204","20231204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z250KV","Personenauto","AUDI","A3",,"20240426",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1968","1430",,,,,"20091204","20240426","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2009-12-04T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z645DL","Personenauto","AUDI","A3  Sportback",,"20240313",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1498","1395",,,,,"20210722","20240313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2021-07-22T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
