"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDS77K","PEUGEOT","PEUGEOT PARTNER","20070524","20200226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ05B","PEUGEOT","PEUGEOT PARTNER","20100319","20200115","N.v.t.","15311","gesloten opbouw"
"Bedrijfsauto","VDZ13N","PEUGEOT","PEUGEOT PARTNER","20090311","20200206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ69R","PEUGEOT","PEUGEOT PARTNER","20081031","20200201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF335R","PEUGEOT","PEUGEOT PARTNER","20090806","20130909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF882B","PEUGEOT","PEUGEOT PARTNER","20110512","20140116","N.v.t.","18724","gesloten opbouw"
"Bedrijfsauto","VF893B","PEUGEOT","PEUGEOT PARTNER","20110215","20130704","N.v.t.","18285","gesloten opbouw"
"Bedrijfsauto","VF990P","PEUGEOT","PEUGEOT PARTNER","20060202","20140411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFD60S","PEUGEOT","PEUGEOT PARTNER","20090331","20200211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN82T","PEUGEOT","PEUGEOT PARTNER","20100624","20201229","N.v.t.","15311","gesloten opbouw"
"Bedrijfsauto","VG160T","PEUGEOT","PEUGEOT PARTNER","20100126","20140110","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VG222V","PEUGEOT","PEUGEOT PARTNER","20031215","20140111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG427N","PEUGEOT","PEUGEOT PARTNER","20040225","20131221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF12X","PEUGEOT","PEUGEOT PARTNER","20090217","20200706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN56G","PEUGEOT","PEUGEOT PARTNER","20080821","20200724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP48Z","PEUGEOT","PEUGEOT PARTNER","20080627","20201121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR71D","PEUGEOT","PEUGEOT PARTNER","20060314","20200826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGV50R","PEUGEOT","PEUGEOT PARTNER","20090130","20200907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH063N","PEUGEOT","PEUGEOT PARTNER","20070511","20140519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH159J","PEUGEOT","PEUGEOT PARTNER","20080910","20140224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH160D","PEUGEOT","PEUGEOT PARTNER","20080724","20140305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH778D","PEUGEOT","PEUGEOT PARTNER","20050525","20140308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH979R","PEUGEOT","PEUGEOT PARTNER","20030715","20150214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB13S","PEUGEOT","PEUGEOT PARTNER","20090703","20210111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB70H","PEUGEOT","PEUGEOT PARTNER","20090323","20201012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHH76V","PEUGEOT","PEUGEOT PARTNER","20081028","20201026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN30Z","PEUGEOT","PEUGEOT PARTNER","20100128","20201118","N.v.t.","18949","gesloten opbouw"
"Bedrijfsauto","VHR25H","PEUGEOT","PEUGEOT PARTNER","20060714","20201221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS15J","PEUGEOT","PEUGEOT PARTNER","20030515","20201130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS90K","PEUGEOT","PEUGEOT PARTNER","20110421","20201130","N.v.t.","20949","gesloten opbouw"
"Bedrijfsauto","VJ360X","PEUGEOT","PEUGEOT PARTNER","20051214","20140728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ498S","PEUGEOT","PEUGEOT PARTNER","20040217","20150330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ586R","PEUGEOT","PEUGEOT PARTNER","20090212","20140702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ866G","PEUGEOT","PEUGEOT PARTNER","20071022","20140626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF97J","PEUGEOT","PEUGEOT PARTNER","20090826","20210123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN30N","PEUGEOT","PEUGEOT PARTNER","20100722","20210323","N.v.t.","19408","gesloten opbouw"
"Bedrijfsauto","VJZ09S","PEUGEOT","PEUGEOT PARTNER","20100302","20210401","N.v.t.","25324","gesloten opbouw"
"Bedrijfsauto","VK133B","PEUGEOT","PEUGEOT PARTNER","20060727","20140807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK306S","PEUGEOT","PEUGEOT PARTNER","20050623","20141223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK344N","PEUGEOT","PEUGEOT PARTNER","20070227","20141018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK549K","PEUGEOT","PEUGEOT PARTNER","20060214","20140923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK681K","PEUGEOT","PEUGEOT PARTNER","20090209","20141009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK691D","PEUGEOT","PEUGEOT PARTNER","20080128","20140828","N.v.t.","15372","gesloten opbouw"
"Bedrijfsauto","VK914G","PEUGEOT","PEUGEOT PARTNER","20040629","20140927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK936S","PEUGEOT","PEUGEOT PARTNER","20021129","20141030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD71D","PEUGEOT","PEUGEOT PARTNER","20090331","20210417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF08X","PEUGEOT","PEUGEOT PARTNER","20081114","20210712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF69K","PEUGEOT","PEUGEOT PARTNER","20090910","20210612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ18F","PEUGEOT","PEUGEOT PARTNER","20100224","20210430","N.v.t.","15938","gesloten opbouw"
"Bedrijfsauto","VKP58P","PEUGEOT","PEUGEOT PARTNER","20070329","20210601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS13G","PEUGEOT","PEUGEOT PARTNER","20080801","20211214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKX48J","PEUGEOT","PEUGEOT PARTNER","20090324","20210703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL123S","PEUGEOT","PEUGEOT PARTNER","20081211","20150122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL176D","PEUGEOT","PEUGEOT PARTNER","20060823","20141203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL443G","PEUGEOT","PEUGEOT PARTNER","20060804","20150310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL470Z","PEUGEOT","PEUGEOT PARTNER","20081223","20150211","N.v.t.","29890","gesloten opbouw"
"Bedrijfsauto","VL520G","PEUGEOT","PEUGEOT PARTNER","20030516","20141231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL524Z","PEUGEOT","PEUGEOT PARTNER","20100226","20150227","N.v.t.","17152","gesloten opbouw"
"Bedrijfsauto","VL560V","PEUGEOT","PEUGEOT PARTNER","20090323","20150418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL846J","PEUGEOT","PEUGEOT PARTNER","20030627","20141219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL895P","PEUGEOT","PEUGEOT PARTNER","20070308","20150121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL896N","PEUGEOT","PEUGEOT PARTNER","20081223","20150112","N.v.t.","22837","gesloten opbouw"
"Bedrijfsauto","VL979F","PEUGEOT","PEUGEOT PARTNER","20090220","20141215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF70X","PEUGEOT","PEUGEOT PARTNER","20090909","20210802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN03G","PEUGEOT","PEUGEOT PARTNER","20070328","20211208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP77X","PEUGEOT","PEUGEOT PARTNER","20100125","20210925","N.v.t.","23139","gesloten opbouw"
"Bedrijfsauto","VLR20K","PEUGEOT","PEUGEOT PARTNER","20090810","20210922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT51V","PEUGEOT","PEUGEOT PARTNER","20100322","20211014","N.v.t.","9511","gesloten opbouw"
"Bedrijfsauto","VLV11T","PEUGEOT","PEUGEOT PARTNER","20071003","20211012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX09X","PEUGEOT","PEUGEOT PARTNER 1.4","20050707","20211022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN015J","PEUGEOT","PEUGEOT PARTNER","20080515","20150808","N.v.t.","14872","gesloten opbouw"
"Bedrijfsauto","VN117F","PEUGEOT","PEUGEOT PARTNER","20070308","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN266J","PEUGEOT","PEUGEOT PARTNER","20040130","20150331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN279H","PEUGEOT","PEUGEOT PARTNER","20060426","20150313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN501N","PEUGEOT","PEUGEOT PARTNER","20100615","20150613","N.v.t.","18332","gesloten opbouw"
"Bedrijfsauto","VN514N","PEUGEOT","PEUGEOT PARTNER","20080130","20150616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN567F","PEUGEOT","PEUGEOT PARTNER","20100105","20150319","N.v.t.","16566","gesloten opbouw"
"Bedrijfsauto","VN680B","PEUGEOT","PEUGEOT PARTNER","20050921","20150304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN917S","PEUGEOT","PEUGEOT PARTNER","20070323","20150415","N.v.t.","15047","gesloten opbouw"
"Bedrijfsauto","VN948B","PEUGEOT","PEUGEOT PARTNER","20080411","20150313","N.v.t.","16348","gesloten opbouw"
"Bedrijfsauto","VNB58X","PEUGEOT","PEUGEOT PARTNER","20090609","20211030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR69X","PEUGEOT","PEUGEOT PARTNER","20090323","20220201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS79H","PEUGEOT","PEUGEOT PARTNER","20060320","20220114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT58J","PEUGEOT","PEUGEOT PARTNER","20100208","20220128","N.v.t.","15311","gesloten opbouw"
"Bedrijfsauto","VP174F","PEUGEOT","PEUGEOT PARTNER","20071214","20160105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP504S","PEUGEOT","PEUGEOT PARTNER","20090730","20150907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP611B","PEUGEOT","PEUGEOT PARTNER","20070531","20150522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP727H","PEUGEOT","PEUGEOT PARTNER","20090602","20150601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP873N","PEUGEOT","PEUGEOT PARTNER","20090323","20150622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP892J","PEUGEOT","PEUGEOT PARTNER","20060713","20150905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPG39V","PEUGEOT","PEUGEOT PARTNER","20111213","20220316","N.v.t.","22665","gesloten opbouw"
"Bedrijfsauto","VPK93H","PEUGEOT","PEUGEOT PARTNER","20090514","20220323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL68G","PEUGEOT","PEUGEOT PARTNER","20090701","20220412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN40S","PEUGEOT","PEUGEOT PARTNER","20051202","20220709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPP06D","PEUGEOT","PEUGEOT PARTNER","20080923","20220407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV06D","PEUGEOT","PEUGEOT PARTNER","20090127","20221108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZ12J","PEUGEOT","PEUGEOT PARTNER","20110711","20220620","N.v.t.","19490","gesloten opbouw"
"Bedrijfsauto","VR063L","PEUGEOT","PEUGEOT PARTNER","20060519","20150925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR251N","PEUGEOT","PEUGEOT PARTNER","20100324","20150928","N.v.t.","21439","gesloten opbouw"
"Bedrijfsauto","VR332D","PEUGEOT","PEUGEOT PARTNER","20060329","20151127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR428S","PEUGEOT","PEUGEOT PARTNER","20080320","20160206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR439P","PEUGEOT","PEUGEOT PARTNER","20090812","20151002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR542N","PEUGEOT","PEUGEOT PARTNER","20090324","20151002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR802X","PEUGEOT","PEUGEOT PARTNER","20060517","20151113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR873N","PEUGEOT","PEUGEOT PARTNER","20060102","20150926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR896D","PEUGEOT","PEUGEOT PARTNER","20081029","20150917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN35X","PEUGEOT","PEUGEOT PARTNER 1.6VTI","20120601","20221214","N.v.t.","18820","gesloten opbouw"
"Bedrijfsauto","VRT41R","PEUGEOT","PEUGEOT PARTNER","20070312","20220905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX55B","PEUGEOT","PEUGEOT PARTNER","20080807","20220910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS575N","PEUGEOT","PEUGEOT PARTNER","20090617","20160111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS688D","PEUGEOT","PEUGEOT PARTNER","20070410","20160409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS824G","PEUGEOT","PEUGEOT PARTNER","20100929","20151212","N.v.t.","20655","gesloten opbouw"
"Bedrijfsauto","VS887J","PEUGEOT","PEUGEOT PARTNER","20040227","20151218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS891J","PEUGEOT","PEUGEOT PARTNER","20021112","20151126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS916H","PEUGEOT","PEUGEOT PARTNER","20081229","20151224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR21T","PEUGEOT","PEUGEOT PARTNER","20081203","20221123","N.v.t.",,"gesloten opbouw"
