"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND46VZ","MAZDA","626 HATCHBACK 1.6","19850423","19850423","GRIJS",,"hatchback"
"Personenauto","NF84KF","MAZDA","626 HATCHBACK 1.6","19850503","19850503","BLAUW",,"hatchback"
"Personenauto","NG35HV","MAZDA","626 HATCHBACK 1.6","19850510","19850510","GRIJS",,"hatchback"
"Personenauto","NH10XB","MAZDA","626 HATCHBACK 1.6","19840521","19840521","GROEN",,"hatchback"
"Personenauto","NJ70HV","MAZDA","626 HATCHBACK 1.6","19850618","19850618","GROEN",,"hatchback"
"Personenauto","NN44KZ","MAZDA","626 HATCHBACK 1.6","19850807","19850807","WIT",,"hatchback"
"Personenauto","NN89LX","MAZDA","626 HATCHBACK 1.6","19850809","19850809","GRIJS",,"hatchback"
"Personenauto","NS91HN","MAZDA","626 HATCHBACK 1.6","19851005","19851005","GRIJS",,"hatchback"
"Personenauto","NT56SG","MAZDA","626 HATCHBACK 1.6","19851029","19851029","BLAUW",,"hatchback"
"Personenauto","NX97XN","MAZDA","626 HATCHBACK 1.6","19851218","19851218","BEIGE",,"hatchback"
"Personenauto","P087DS","MAZDA","626 HATCHBACK 1.6","19830901","20220210","GRIJS",,"hatchback"
"Personenauto","PB22XF","MAZDA","626 HATCHBACK 1.6","19860129","19860129","BEIGE",,"hatchback"
"Personenauto","PD65HH","MAZDA","626 HATCHBACK 1.6","19860214","19860214","BLAUW",,"hatchback"
"Personenauto","PF59ZS","MAZDA","626 HATCHBACK 1.6","19860315","19860315","GRIJS",,"hatchback"
"Personenauto","PF71GD","MAZDA","626 HATCHBACK 1.6","19860224","19860224","BLAUW",,"hatchback"
"Personenauto","PF97VN","MAZDA","626 HATCHBACK 1.6","19860228","19860228","BLAUW",,"hatchback"
"Personenauto","PH20SH","MAZDA","626 HATCHBACK 1.6","19860324","19860324","BEIGE",,"hatchback"
"Personenauto","PN73NS","MAZDA","626 HATCHBACK 1.6","19860516","19860516","WIT",,"hatchback"
"Personenauto","PT26RH","MAZDA","626 HATCHBACK 1.6","19860703","19860703","BLAUW",,"hatchback"
"Personenauto","PT62VJ","MAZDA","626 HATCHBACK 1.6","19860707","19860707","WIT",,"hatchback"
"Personenauto","PV13FD","MAZDA","626 HATCHBACK 1.6 AUTOMATIC","19860725","19860725","WIT",,"hatchback"
"Personenauto","PX78BF","MAZDA","626 HATCHBACK 1.6","19860724","19860724","WIT",,"hatchback"
"Personenauto","PX82PK","MAZDA","626 HATCHBACK 1.6","19860806","19860806","BLAUW",,"hatchback"
"Personenauto","PY07FY","MAZDA","626 HATCHBACK 1.6","19860822","19860822","GRIJS",,"hatchback"
"Personenauto","PY82JX","MAZDA","626 HATCHBACK 1.6","19860827","19860827","GRIJS",,"hatchback"
"Personenauto","PZ52YN","MAZDA","626 HATCHBACK 1.6","19860918","19860918","GRIJS",,"hatchback"
"Personenauto","RD66HN","MAZDA","626 HATCHBACK 1.6 GLX","19861010","19861010","ROOD",,"hatchback"
"Personenauto","RF34VJ","MAZDA","626 HATCHBACK 1.6","19851114","19851114","GROEN",,"hatchback"
"Personenauto","RF39YY","MAZDA","626 HATCHBACK 1.6","19861118","19861118","WIT",,"hatchback"
"Personenauto","RF46NZ","MAZDA","626 HATCHBACK 1.6","19860502","19860502","WIT",,"hatchback"
"Personenauto","RF97SX","MAZDA","626 HATCHBACK 1.6","19861103","19861103","BLAUW",,"hatchback"
"Personenauto","RH34ZR","MAZDA","626 HATCHBACK 1.6","19870106","19870106","GRIJS",,"hatchback"
"Personenauto","RL56ZH","MAZDA","626 HATCHBACK 1.6","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RN52RJ","MAZDA","626 HATCHBACK 1.6","19870205","19870205","BLAUW",,"hatchback"
"Personenauto","RN65KZ","MAZDA","626 HATCHBACK 1.6","19870205","19870205","BLAUW",,"hatchback"
"Personenauto","RR06LS","MAZDA","626 HATCHBACK 1.6","19870306","19870306","WIT",,"hatchback"
"Personenauto","RR68SG","MAZDA","626 HATCHBACK 1.6","19870306","19870306","BLAUW",,"hatchback"
"Personenauto","RV15TP","MAZDA","626 HATCHBACK 1.6 K6","19870409","19870409","GRIJS",,"hatchback"
"Personenauto","RX10NF","MAZDA","626 HATCHBACK 1.6","19870417","19870417","WIT",,"hatchback"
"Personenauto","RX11XD","MAZDA","626 HATCHBACK 1.6 K6","19870423","19870423","GRIJS",,"hatchback"
"Personenauto","RY86PG","MAZDA","626 HATCHBACK 1.6 K6","19870507","19870507","GRIJS",,"hatchback"
"Personenauto","SB03HF","MAZDA","626 HATCHBACK 1.6 K6","19870527","19870527","BLAUW",,"hatchback"
"Personenauto","SG20XB","MAZDA","626 HATCHBACK 1.6 K6","19870706","19870706","WIT",,"hatchback"
"Personenauto","SG67KX","MAZDA","626 HATCHBACK 1.6 K6","19870626","19870626","WIT",,"hatchback"
"Personenauto","SR58GK","MAZDA","626 HATCHBACK 1.6 K6","19871113","19871113","GRIJS",,"hatchback"
"Personenauto","ST41GJ","MAZDA","626 HATCHBACK 1.6 K6","19871215","19871215","GRIJS",,"hatchback"
