"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23WKFF","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20130517",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1981","2000",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","19",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKFF","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20180823",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1354","1400",,,,"20130521","20130521","Geen verstrekking in Open Data",,"N.v.t.","100","46",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFN1","Middenasaanhangwagen","NIFTYLIFT","NIFTYLIF N120TE",,"20220613",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1350","1370",,,,"20111116","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","449",,,,"155","O2",,,,"1370",,,,,,,,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2011-11-16T00:00:00.000","2022-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJZF","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20130315",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1965","2000",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","35",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-15T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKR6","Middenasaanhangwagen","NIFTYLIFT","N 170 HAC",,"20240321",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1950","2000",,,,"20111227","20240321","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","625",,,"628","165","O2",,,,"2000","N 170 HAC",,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2011-12-27T00:00:00.000","2024-03-21T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTBV","Middenasaanhangwagen","NIFTYLIFT","NIFTYLIFT NL170",,"20181004",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1960","2015",,,,"20080723","20181004","Geen verstrekking in Open Data",,"N.v.t.","100","55",,,,,,,"620",,,,"165","O2",,,"centrale balk a. hart koppeling","2015",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-04T00:00:00.000","2008-07-23T00:00:00.000","2018-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJZF","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20130315",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1379","1400",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","21",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-15T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKJZ","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20231214",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1320","1400",,,,"20130930","20130930","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJZF","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20130315",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1379","1400",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","21",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-15T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJSR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20240309",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1984","2000",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","16",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJSR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20200417",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1984","2000",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","16",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJSR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20130201",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2217","2300",,,,"20130201","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","83",,,,,,,"621",,,,"170","O2",,,"trekboom","2300",,,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJSR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20200113",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2217","2300",,,,"20130215","20130215","Geen verstrekking in Open Data",,"N.v.t.","100","83",,,,,,,"621",,,,"170","O2",,,"trekboom","2300",,,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-13T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJSR","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20200520",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1333","1400",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","67",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKGP","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20221013",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1393","1400",,,,"20130621","20130621","Geen verstrekking in Open Data",,"N.v.t.","100","7",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJSR","Middenasaanhangwagen","NIFTYLIFT","NL120T",,"20121126",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1333","1400",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","67",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-26T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WVPZ","Middenasaanhangwagen","NIFTYLIFT","N170HDETS",,"20200320",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2230","2300",,,,"20070217","20191206","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","628",,,"631","171","O2",,,"r. op centrale balk v. achteras","2300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2007-02-17T00:00:00.000","2019-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WTGR","Middenasaanhangwagen","NIFTYLIFT","NL170",,"20181206",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1960","2000",,,,"20080829","20181127","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"617",,,,"166","O2",,,"trekdriehoek a. hart koppeling","2000","NL170",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","2008-08-29T00:00:00.000","2018-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
