"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PSZP67","Personenauto","PEUGEOT","205 GENERATION 1.4","20250430","20180426","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961030","19961030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-04-26T00:00:00.000","1996-10-30T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZP69","Personenauto","PEUGEOT","205 GENERATION 1.4","20241128","20230410","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961104","19961104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-04-10T00:00:00.000","1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZP70","Personenauto","PEUGEOT","205 GENERATION 1.4","20241207","20240404","1408","hatchback",,"WIT","Niet geregistreerd","4","1360","810","1275","910","405","800","19961106","19961106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-04-04T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZP75","Personenauto","PEUGEOT","205 GENERATION 1.4","20250306","20190311","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961106","19961106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-03-11T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZR02","Personenauto","PEUGEOT","205 GENERATION 1.4","20241112","20181109","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2018-11-09T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZR16","Personenauto","PEUGEOT","205 GENERATION 1.4","20240810","20221026","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-10-26T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZR19","Personenauto","PEUGEOT","205 GENERATION 1.4","20191126","20161114","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961106","19961106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2018","Logisch","00","Ja","2019-11-26T00:00:00.000","2016-11-14T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZR22","Personenauto","PEUGEOT","205 GENERATION 1.4","20241230","20230518","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-05-18T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFS15","Personenauto","PEUGEOT","205 GENERATION 1.4","20240525","20200531","1408","hatchback",,"WIT","Niet geregistreerd","4","1360","810","1275","910","405","800","19961107","19961107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2020-05-31T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFS16","Personenauto","PEUGEOT","205 GENERATION 1.4","20241120","20201114","1509","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19961120","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2020-11-14T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFS17","Personenauto","PEUGEOT","205 GENERATION 1.4","20240827","20200328","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961125","19961125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-03-28T00:00:00.000","1996-11-25T00:00:00.000","1996-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFS18","Personenauto","PEUGEOT","205 GENERATION 1.4","20240907","20190627","1509","hatchback",,"GRIJS","Niet geregistreerd","4","1360","810","1275","910","405","800","19961107","19961107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-06-27T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFS21","Personenauto","PEUGEOT","205 GENERATION 1.4","20230902","20180118","1509","hatchback",,"BLAUW","Niet geregistreerd","4","1360","810","1275","910","405","800","19961106","19961106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2022","Logisch","00","Ja","2023-09-02T00:00:00.000","2018-01-18T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTGT63","Personenauto","PEUGEOT","205 GENERATION 1.4","20240804","20020708","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961113","19961113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2002-07-08T00:00:00.000","1996-11-13T00:00:00.000","1996-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTJP18","Personenauto","PEUGEOT","205 GENERATION 1.4","20250129","20200710","1535","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-07-10T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTJP22","Personenauto","PEUGEOT","205 GENERATION 1.4","20240614","20240326","1509","hatchback",,"GROEN","Niet geregistreerd","4","1360","810","1275","910","405","800","19961227","19961227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-03-26T00:00:00.000","1996-12-27T00:00:00.000","1996-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTJP31","Personenauto","PEUGEOT","205 GENERATION 1.4","20241210","20120917","1408","hatchback",,"ROOD","Niet geregistreerd","4","1360","810","1275","910","405","800","19961111","19961111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1275",,,,,,"0","0.06","242","Nee","Nee",,"Nee","2075",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2012-09-17T00:00:00.000","1996-11-11T00:00:00.000","1996-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
