"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XGX59","BMW","428I","20140730","20140730","ZWART","61412","sedan"
"Personenauto","2XHB01","BMW","428I","20140729","20140729","ZWART","65867","sedan"
"Personenauto","2XHB04","BMW","435I XDRIVE","20140801","20140801","BLAUW","76256","sedan"
"Personenauto","2XHB08","BMW","420D","20140808","20140808","ZWART","67993","sedan"
"Personenauto","2XHB09","BMW","420I","20140808","20140808","BRUIN","50934","sedan"
"Personenauto","2XJB61","BMW","420I","20140808","20140808","ZWART","55118","sedan"
"Personenauto","2XJJ30","BMW","420I","20140813","20140813","GRIJS","54160","sedan"
"Personenauto","2XKL92","BMW","428I","20140830","20140830","GRIJS","61688","sedan"
"Personenauto","2XLV57","BMW","428I","20140919","20140919","ZWART","66555","sedan"
"Personenauto","2XLV92","BMW","420I","20140918","20140918","BRUIN","59563","sedan"
"Personenauto","2XNS02","BMW","420I","20140926","20140926","BRUIN","52113","sedan"
"Personenauto","2XNS40","BMW","420I","20140924","20140924","BLAUW","56296","sedan"
"Personenauto","2XSB24","BMW","420I","20141015","20141015","ZWART","56364","sedan"
"Personenauto","2XSX04","BMW","428I","20141031","20141031","GRIJS","57293","sedan"
"Personenauto","2XSX08","BMW","420I","20141029","20141029","ZWART","54214","sedan"
"Personenauto","2XVR05","BMW","420I","20141107","20141107","WIT","53597","sedan"
"Personenauto","2XVR26","BMW","420D","20141114","20141114","ZWART","57579","sedan"
"Personenauto","2XVR33","BMW","420I","20141114","20141114","ZWART","56744","sedan"
"Personenauto","2XVR44","BMW","430D XDRIVE","20141113","20141113","GRIJS","81446","sedan"
"Personenauto","2XXK03","BMW","428I","20141121","20141121","ZWART","64475","sedan"
"Personenauto","2XXK05","BMW","420I","20141117","20141117","GRIJS","56501","sedan"
"Personenauto","2XXK21","BMW","420I","20141118","20141118","ZWART","56501","sedan"
"Personenauto","2XXK34","BMW","428I","20141115","20141115","ZWART","62302","sedan"
"Personenauto","2XXT26","BMW","420I","20141125","20141125","ZWART","46298","sedan"
"Personenauto","2XXT40","BMW","420I","20141122","20141122","ZWART","52148","sedan"
"Personenauto","2XXT63","BMW","420D","20141121","20141121","ZWART","66461","sedan"
"Personenauto","2XXT72","BMW","420I","20141120","20141120","BLAUW","56825","sedan"
"Personenauto","2XXV12","BMW","435I","20140307","20141121","ZWART","87428","sedan"
"Personenauto","2ZBN33","BMW","420I","20141203","20141203","ZWART","64703","sedan"
"Personenauto","2ZDT62","BMW","420I","20141219","20141219","ZWART","54740","sedan"
"Personenauto","2ZGF81","BMW","428I","20150103","20150103","ZWART","65438","sedan"
"Personenauto","2ZGG33","BMW","420I","20150205","20150205","BRUIN","54885","sedan"
"Personenauto","2ZGG35","BMW","428I","20150122","20150122","ZWART","72853","sedan"
"Personenauto","2ZGG73","BMW","435I","20150106","20150106","ZWART","82147","sedan"
"Personenauto","2ZGG80","BMW","420I","20150403","20150403","WIT","55548","sedan"
"Personenauto","2ZGR32","BMW","435D XDRIVE","20150106","20150106","ZWART","84472","sedan"
"Personenauto","2ZGR43","BMW","420I","20150102","20150102","ZWART","58053","sedan"
"Personenauto","2ZGR44","BMW","420I","20150115","20150115","ZWART","55025","sedan"
"Personenauto","2ZGR52","BMW","428I","20150107","20150107","ZWART","63693","sedan"
"Personenauto","2ZGR81","BMW","428I","20150128","20150128","GRIJS","66708","sedan"
"Personenauto","2ZGR82","BMW","428I","20150102","20150102","ZWART","74506","sedan"
"Personenauto","2ZGR83","BMW","428I","20150102","20150102","BRUIN","63481","sedan"
"Personenauto","2ZLG04","BMW","428I","20150120","20150120","ZWART","72201","sedan"
"Personenauto","2ZLG18","BMW","435D XDRIVE","20150116","20150116","GRIJS","96965","sedan"
"Personenauto","2ZLH81","BMW","428I","20140313","20150115","BLAUW","68723","sedan"
"Personenauto","2ZLS82","BMW","420I","20150123","20150123","ZWART","53593","sedan"
"Personenauto","2ZNZ81","BMW","420I","20150217","20150217","GRIJS","51709","sedan"
"Personenauto","2ZNZ89","BMW","420I","20150218","20150218","BEIGE","55399","sedan"
"Personenauto","2ZPF73","BMW","420I","20150216","20150216","GRIJS","49830","sedan"
"Personenauto","2ZRT05","BMW","428I","20150307","20150307","ZWART","66106","sedan"
"Personenauto","2ZRT26","BMW","420I","20150305","20150305","BLAUW","54665","sedan"
"Personenauto","2ZSP93","BMW","435D XDRIVE","20150318","20150318","ZWART","91812","sedan"
"Personenauto","2ZTG38","BMW","420I","20150325","20150325","BRUIN","52846","sedan"
"Personenauto","2ZTG57","BMW","420I","20150331","20150331","ZWART","52073","sedan"
"Personenauto","2ZTJ53","BMW","420D","20150325","20150325","ZWART","60288","sedan"
"Personenauto","2ZTJ71","BMW","420I XDRIVE","20150325","20150325","BRUIN","58355","sedan"
"Personenauto","3XBR13","BMW","4ER REIHE","20140627","20140627","ZWART","57073","sedan"
"Personenauto","3XBR16","BMW","4ER REIHE","20140626","20140626","ZWART","79229","sedan"
"Personenauto","3XBR31","BMW","4ER REIHE","20140701","20140701","ZWART","70004","sedan"
"Personenauto","3XBV17","BMW","4ER REIHE","20140701","20140701","ZWART","79078","sedan"
"Personenauto","3XBV18","BMW","4ER REIHE","20140711","20140711","GRIJS","49150","sedan"
"Personenauto","3XBV29","BMW","4ER REIHE","20140627","20140627","ZWART","62299","sedan"
"Personenauto","3XFP60","BMW","4ER REIHE","20140711","20140711","BRUIN","53930","sedan"
"Personenauto","3XFP61","BMW","4ER REIHE","20140711","20140711","GRIJS","58603","sedan"
"Personenauto","3XFP67","BMW","4ER REIHE","20140716","20140716","GRIJS","56064","sedan"
"Personenauto","3XFV64","BMW","4ER REIHE","20140716","20140716","ZWART","67091","sedan"
"Personenauto","3XGT96","BMW","428I","20140731","20140731","ZWART","63295","sedan"
"Personenauto","3XNK36","BMW","428I","20140924","20140924","GRIJS","64425","sedan"
"Personenauto","3XNK41","BMW","420I","20140924","20140924","BLAUW","55870","sedan"
"Personenauto","3XNV20","BMW","420I","20140925","20140925","BEIGE","51501","sedan"
"Personenauto","3XPK91","BMW","420I","20141006","20141006","BLAUW","59634","sedan"
"Personenauto","3XPK96","BMW","420I","20141003","20141003","GRIJS","57409","sedan"
"Personenauto","3XRL27","BMW","428I","20141010","20141010","GRIJS","68483","sedan"
"Personenauto","3XRL32","BMW","420I","20141014","20141014","ZWART","47535","sedan"
"Personenauto","3XRL79","BMW","435I","20141009","20141009","ZWART","78052","sedan"
"Personenauto","3XRP20","BMW","418D","20141013","20141013","ZWART","55705","sedan"
"Personenauto","3XRP22","BMW","435I XDRIVE","20141014","20141014","BLAUW","88701","sedan"
"Personenauto","3XSJ47","BMW","428I","20141022","20141022","GRIJS","64496","sedan"
"Personenauto","3XSJ72","BMW","420I","20141020","20141020","WIT","51651","sedan"
"Personenauto","3XSL71","BMW","428I","20141021","20141021","ZWART","66700","sedan"
"Personenauto","3XSL93","BMW","4ER REIHE","20141023","20141023","GRIJS","69934","sedan"
"Personenauto","3XVN28","BMW","420I","20140722","20141103","WIT","50966","sedan"
"Personenauto","3ZGF07","BMW","435I XDRIVE","20150102","20150102","GRIJS","87460","sedan"
"Personenauto","3ZGF28","BMW","428I","20150105","20150105","BLAUW","65916","sedan"
"Personenauto","3ZGF60","BMW","428I","20150312","20150312","GRIJS","69505","sedan"
"Personenauto","3ZGF70","BMW","420I","20150109","20150109","BLAUW","48412","sedan"
"Personenauto","3ZGG48","BMW","428I","20150105","20150105","ZWART","69610","sedan"
"Personenauto","3ZGR00","BMW","420I","20150105","20150105","GRIJS","57565","sedan"
"Personenauto","3ZGR25","BMW","420I","20150109","20150109","GRIJS","52319","sedan"
"Personenauto","3ZGR34","BMW","435I XDRIVE","20150103","20150103","GRIJS","92822","sedan"
"Personenauto","3ZGR52","BMW","420I","20150108","20150108","GRIJS","48791","sedan"
"Personenauto","3ZGR90","BMW","435I XDRIVE","20150102","20150102","ZWART","82351","sedan"
"Personenauto","3ZLN51","BMW","420I","20150129","20150129","ZWART","58108","sedan"
"Personenauto","3ZLN52","BMW","420I","20150127","20150127","ZWART","58108","sedan"
"Personenauto","3ZLN84","BMW","420I","20150122","20150122","GRIJS","64842","sedan"
"Personenauto","3ZNS57","BMW","420I","20150210","20150210","ZWART","50354","sedan"
"Personenauto","3ZNS59","BMW","420I","20150212","20150212","ZWART","57050","sedan"
"Personenauto","3ZNS79","BMW","420I","20150209","20150209","ZWART","62063","sedan"
"Personenauto","3ZPH44","BMW","420I","20150220","20150220","GRIJS","60425","sedan"
"Personenauto","3ZPH79","BMW","428I","20150219","20150219","BRUIN","68357","sedan"
"Personenauto","3ZPH85","BMW","420I","20150220","20150220","GRIJS","56044","sedan"
"Personenauto","3ZPV39","BMW","428I","20150225","20150225","ZWART","71170","sedan"
"Personenauto","3ZRZ24","BMW","428I","20150313","20150313","BLAUW","70921","sedan"
"Personenauto","3ZRZ34","BMW","420I","20150310","20150310","GRIJS","53150","sedan"
"Personenauto","3ZSJ66","BMW","435I","20150312","20150312","GRIJS","90435","sedan"
"Personenauto","40HBJR","BMW","3C","19920319","20010510","BLAUW",,"sedan"
"Personenauto","4XBJ53","BMW","4ER REIHE","20140626","20140626","ZWART","52788","sedan"
"Personenauto","4XDD43","BMW","4ER REIHE","20140711","20140711","BRUIN","60866","sedan"
"Personenauto","4XDD61","BMW","4ER REIHE","20140701","20140701","BRUIN","58340","sedan"
"Personenauto","4XFL19","BMW","4ER REIHE","20140815","20140815","GRIJS","49277","sedan"
"Personenauto","4XFS31","BMW","4ER REIHE","20140715","20140715","ZWART","72340","sedan"
"Personenauto","4XFS33","BMW","4ER REIHE","20140711","20140711","WIT","56024","sedan"
"Personenauto","4XFS81","BMW","4ER REIHE","20140722","20140722","ZWART","71279","sedan"
"Personenauto","4XGT00","BMW","4ER REIHE","20140728","20140728","GRIJS","53195","sedan"
"Personenauto","4XGT29","BMW","418D","20140725","20140725","ZWART","55269","sedan"
"Personenauto","4XHF21","BMW","420I","20140805","20140805","BRUIN","52950","sedan"
"Personenauto","4XHF22","BMW","420I","20140801","20140801","ROOD","46556","sedan"
"Personenauto","4XHF56","BMW","428I","20140730","20140730","BRUIN","65232","sedan"
"Personenauto","4XHF59","BMW","420I","20140731","20140731","ZWART","49308","sedan"
"Personenauto","4XHF64","BMW","420I","20140801","20140801","ZWART","50975","sedan"
"Personenauto","4XHF71","BMW","420I","20140801","20140801","GRIJS","59271","sedan"
"Personenauto","4XHS54","BMW","428I XDRIVE","20140806","20140806","ZWART","57659","sedan"
"Personenauto","4XHS63","BMW","435I XDRIVE","20140813","20140813","BLAUW","88082","sedan"
"Personenauto","4XJP51","BMW","420I","20140829","20140829","GRIJS","48085","sedan"
"Personenauto","4XKP34","BMW","420I","20140903","20140903","GRIJS","49005","sedan"
"Personenauto","4XLL69","BMW","428I XDRIVE","20140912","20140912","ZWART","69476","sedan"
"Personenauto","4XLL78","BMW","4ER REIHE","20140910","20140910","GRIJS","74516","sedan"
"Personenauto","4XLL79","BMW","420I","20141017","20141017","ZWART","57537","sedan"
"Personenauto","4XLL80","BMW","428I","20140912","20140912","ZWART","58650","sedan"
"Personenauto","4XNN16","BMW","428I","20140926","20140926","BRUIN","58478","sedan"
"Personenauto","4XNN44","BMW","4ER REIHE","20141001","20141001","GRIJS","74861","sedan"
"Personenauto","4XPK02","BMW","4ER REIHE","20141003","20141003","WIT","67100","sedan"
"Personenauto","4XRJ99","BMW","428I","20141014","20141014","GRIJS","63829","sedan"
"Personenauto","4XSG93","BMW","420I","20141024","20141024","GRIJS","60560","sedan"
"Personenauto","4XSG99","BMW","420D","20141017","20141017","ZWART","71109","sedan"
"Personenauto","4XSZ36","BMW","428I","20140307","20150210","BLAUW","71838","sedan"
"Personenauto","4XTR76","BMW","420D","20141125","20141125","ZWART","54912","sedan"
"Personenauto","4XTR77","BMW","420I","20141125","20141125","ZWART","48126","sedan"
"Personenauto","4XTR78","BMW","420I","20141125","20141125","WIT","48126","sedan"
"Personenauto","4XTR79","BMW","420I","20141125","20141125","GRIJS","48126","sedan"
"Personenauto","4XVZ75","BMW","420I","20141112","20141112","BLAUW","51061","sedan"
"Personenauto","4XZB69","BMW","420I","20141202","20141202","ZWART","48497","sedan"
"Personenauto","4XZB72","BMW","428I","20141128","20141128","ZWART","72573","sedan"
"Personenauto","4XZF39","BMW","435I","20141128","20141128","ZWART","72402","sedan"
"Personenauto","4XZH97","BMW","420D","20141128","20141128","ZWART","66757","sedan"
"Personenauto","4ZBJ95","BMW","428I XDRIVE","20141203","20141203","BLAUW","68836","sedan"
"Personenauto","4ZDL59","BMW","420I","20141215","20141215","ZWART","55599","sedan"
"Personenauto","4ZGF26","BMW","428I","20150102","20150102","ZWART","65129","sedan"
"Personenauto","4ZGF27","BMW","428I","20150114","20150114","WIT","61603","sedan"
"Personenauto","4ZGF46","BMW","420I","20150105","20150105","ZWART","49876","sedan"
"Personenauto","4ZGF50","BMW","420I","20150108","20150108","ZWART","54340","sedan"
"Personenauto","4ZGF51","BMW","420I","20150102","20150102","ZWART","49691","sedan"
"Personenauto","4ZGF84","BMW","420I","20150116","20150116","WIT","53303","sedan"
"Personenauto","4ZGF85","BMW","420I","20150112","20150112","ZWART","47457","sedan"
"Personenauto","4ZGF86","BMW","420I","20150112","20150112","BEIGE","47593","sedan"
"Personenauto","4ZGR02","BMW","420I","20150121","20150121","GRIJS","61517","sedan"
"Personenauto","4ZGR55","BMW","420I","20150103","20150103","ZWART","50544","sedan"
"Personenauto","4ZGR56","BMW","428I","20150102","20150102","GRIJS","69662","sedan"
"Personenauto","4ZGR57","BMW","428I","20150107","20150107","GRIJS","66240","sedan"
"Personenauto","4ZGR63","BMW","420I","20150109","20150109","WIT","60632","sedan"
"Personenauto","4ZKX52","BMW","428I","20150106","20150106","GRIJS","71392","sedan"
"Personenauto","4ZLN30","BMW","420I","20150122","20150122","ZWART","62254","sedan"
"Personenauto","4ZPH00","BMW","428I","20150220","20150220","ZWART","66234","sedan"
"Personenauto","4ZPP75","BMW","435I","20140324","20150320","ZWART","89792","sedan"
"Personenauto","4ZRF36","BMW","435I","20150227","20150227","ZWART","80018","sedan"
"Personenauto","4ZRX76","BMW","430D","20150106","20150304","GRIJS","83271","sedan"
"Personenauto","4ZTN35","BMW","428I","20150401","20150401","ZWART","61916","sedan"
"Personenauto","4ZVB19","BMW","420I","20150402","20150402","BRUIN","56293","sedan"
"Personenauto","4ZVB31","BMW","420D","20150423","20150423","ZWART","52792","sedan"
"Personenauto","4ZVH28","BMW","435I","20150409","20150409","ZWART","84530","sedan"
"Personenauto","5XBG82","BMW","4ER REIHE","20140627","20140627","ZWART","50555","sedan"
"Personenauto","5XBG83","BMW","4ER REIHE","20140620","20140620","ZWART","60104","sedan"
"Personenauto","5XBG84","BMW","4ER REIHE","20140628","20140628","GRIJS","62053","sedan"
"Personenauto","5XBG86","BMW","4ER REIHE","20140621","20140621","ZWART","63364","sedan"
"Personenauto","5XBJ15","BMW","4ER REIHE","20140630","20140630","ZWART","63353","sedan"
"Personenauto","5XFJ12","BMW","4ER REIHE","20140711","20140711","GRIJS","50669","sedan"
"Personenauto","5XGJ56","BMW","420I","20140724","20140724","ZWART","61367","sedan"
"Personenauto","5XGJ60","BMW","4ER REIHE","20140722","20140722","BLAUW","60387","sedan"
"Personenauto","5XHX72","BMW","420I","20140820","20140820","ZWART","53728","sedan"
"Personenauto","5XHX73","BMW","420I","20140903","20140903","GRIJS","49005","sedan"
"Personenauto","5XHX74","BMW","428I","20140923","20140923","GRIJS","66298","sedan"
"Personenauto","5XHX75","BMW","428I","20140822","20140822","GRIJS","58427","sedan"
"Personenauto","5XHX76","BMW","428I XDRIVE","20140822","20140822","ZWART","75249","sedan"
"Personenauto","5XJK52","BMW","428I","20140825","20140825","ZWART","59472","sedan"
"Personenauto","5XJK61","BMW","428I XDRIVE","20140822","20140822","ZWART","65662","sedan"
"Personenauto","5XJK92","BMW","420I","20140825","20140825","ZWART","58087","sedan"
"Personenauto","5XJP07","BMW","420I","20140925","20140925","GRIJS","51244","sedan"
"Personenauto","5XJP13","BMW","420I","20140820","20140820","BEIGE","54391","sedan"
"Personenauto","5XNB70","BMW","428I XDRIVE","20140926","20140926","ZWART","59723","sedan"
"Personenauto","5XPB38","BMW","428I","20140930","20140930","GRIJS","67397","sedan"
"Personenauto","5XPB60","BMW","428I","20140929","20140929","BLAUW","61860","sedan"
"Personenauto","5XPX45","BMW","435I","20141010","20141010","BRUIN","72514","sedan"
"Personenauto","5XPX65","BMW","420I","20141006","20141006","BRUIN","50594","sedan"
"Personenauto","5XPX67","BMW","435I","20141007","20141007","ZWART","85900","sedan"
"Personenauto","5XPX72","BMW","428I","20141002","20141002","BRUIN","71115","sedan"
"Personenauto","5XRJ22","BMW","420D","20141011","20141011","BRUIN","59407","sedan"
"Personenauto","5XSG01","BMW","4ER REIHE","20141017","20141017","ZWART","68103","sedan"
"Personenauto","5XSG06","BMW","420I","20141017","20141017","ZWART","49033","sedan"
"Personenauto","5XSG07","BMW","428I XDRIVE","20141021","20141021","ZWART","76994","sedan"
"Personenauto","5XTR28","BMW","428I","20141030","20141030","WIT","70358","sedan"
"Personenauto","5XTR31","BMW","420D","20141030","20141030","GRIJS","60069","sedan"
"Personenauto","5XTR35","BMW","420I","20141031","20141031","GRIJS","60661","sedan"
"Personenauto","5XTR51","BMW","420I","20141119","20141119","GRIJS","53121","sedan"
"Personenauto","5XTR53","BMW","420I","20141101","20141101","GRIJS","52674","sedan"
"Personenauto","5XTR72","BMW","420I","20141105","20141105","GRIJS","56595","sedan"
"Personenauto","5XVV82","BMW","420I","20141111","20141111","WIT","58808","sedan"
"Personenauto","5XVV85","BMW","420I","20141114","20141114","ZWART","50578","sedan"
"Personenauto","5XVV86","BMW","428I XDRIVE","20141114","20141114","ZWART","69174","sedan"
"Personenauto","5XVZ01","BMW","428I","20141117","20141117","ZWART","69776","sedan"
"Personenauto","5XVZ24","BMW","428I","20141114","20141114","GRIJS","65976","sedan"
"Personenauto","5XXK43","BMW","420I","20140307","20141222","BLAUW","70476","sedan"
"Personenauto","5XZR60","BMW","428I XDRIVE","20141203","20141203","GROEN","71054","sedan"
"Personenauto","5XZR64","BMW","420I","20141205","20141205","BRUIN","52547","sedan"
"Personenauto","5ZDL04","BMW","428I","20150102","20150102","GRIJS","61567","sedan"
"Personenauto","5ZGF24","BMW","420I","20150107","20150107","ZWART","48740","sedan"
"Personenauto","5ZGF41","BMW","420I","20150109","20150109","BRUIN","46875","sedan"
"Personenauto","5ZGF69","BMW","435I","20150103","20150103","GRIJS","75374","sedan"
"Personenauto","5ZGR03","BMW","428I","20150109","20150109","GRIJS","58341","sedan"
"Personenauto","5ZRJ78","BMW","420I","20150306","20150306","BRUIN","64217","sedan"
"Personenauto","5ZRN52","BMW","420I","20150314","20150314","GRIJS","59533","sedan"
"Personenauto","5ZSG46","BMW","428I XDRIVE","20150316","20150316","ZWART","71033","sedan"
"Personenauto","5ZSG62","BMW","420I","20150313","20150313","BRUIN","60255","sedan"
"Personenauto","5ZTN24","BMW","420I","20150403","20150403","WIT","55976","sedan"
"Personenauto","5ZTN27","BMW","420D","20150327","20150327","GRIJS","64374","sedan"
"Personenauto","5ZTN48","BMW","428I","20150330","20150330","BLAUW","78100","sedan"
"Personenauto","5ZVB50","BMW","420I","20150402","20150402","BLAUW","57614","sedan"
"Personenauto","6TZT53","BMW","4ER REIHE","20140620","20140620","ZWART","56678","sedan"
"Personenauto","6TZX62","BMW","4ER REIHE","20140619","20140619","GRIJS","61536","sedan"
"Personenauto","6XBG04","BMW","4ER REIHE","20140625","20140625","ZWART","55653","sedan"
"Personenauto","6XBG06","BMW","4ER REIHE","20140624","20140624","BRUIN","54173","sedan"
"Personenauto","6XBG12","BMW","4ER REIHE","20140621","20140621","GRIJS","85795","sedan"
"Personenauto","6XBG20","BMW","4ER REIHE","20140702","20140702","ZWART","75152","sedan"
"Personenauto","6XBG55","BMW","4ER REIHE","20140624","20140624","BLAUW","54862","sedan"
"Personenauto","6XBG77","BMW","4ER REIHE","20140627","20140627","WIT","62072","sedan"
"Personenauto","6XBG82","BMW","4ER REIHE","20140620","20140620","BRUIN","67536","sedan"
"Personenauto","6XGR31","BMW","4ER REIHE","20140724","20140724","ZWART","70631","sedan"
"Personenauto","6XGR36","BMW","420I","20140801","20140801","BLAUW","49559","sedan"
"Personenauto","6XGR37","BMW","420I","20140724","20140724","GRIJS","64762","sedan"
"Personenauto","6XHX07","BMW","428I","20140818","20140818","ZWART","65343","sedan"
"Personenauto","6XHX17","BMW","420I","20140809","20140809","WIT","54240","sedan"
"Personenauto","6XJK00","BMW","428I","20140818","20140818","GRIJS","63060","sedan"
"Personenauto","6XLH64","BMW","4 SERIES","20140909","20140909","ZWART","91105","sedan"
"Personenauto","6XNF78","BMW","420D","20140919","20140919","GRIJS","65210","sedan"
"Personenauto","6XNF81","BMW","435I XDRIVE","20140919","20140919","ZWART","89491","sedan"
"Personenauto","6XNF85","BMW","420I","20140923","20140923","ZWART","53594","sedan"
"Personenauto","6XNF89","BMW","4ER REIHE","20140920","20140920","BRUIN","61155","sedan"
"Personenauto","6XPB27","BMW","428I","20140926","20140926","BLAUW","71154","sedan"
"Personenauto","6XRD95","BMW","428I","20141008","20141008","BRUIN","65105","sedan"
"Personenauto","6XRD99","BMW","435I","20141008","20141008","ZWART","70047","sedan"
