"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G703RR","KIA","XCEED","20191119","20191119","ZWART","34195","hatchback"
"Personenauto","G724VB","KIA","XCEED","20191209","20191209","GRIJS","38945","hatchback"
"Personenauto","G740SN","KIA","XCEED","20191202","20191202","WIT","38945","hatchback"
"Personenauto","G743HL","KIA","XCEED","20190927","20190927","GEEL","33945","hatchback"
"Personenauto","G744HL","KIA","XCEED","20190927","20190927","ZWART","33945","hatchback"
"Personenauto","G745HL","KIA","XCEED","20190927","20190927","ZWART","33945","hatchback"
"Personenauto","G746HL","KIA","XCEED","20190930","20190930","ZWART","33945","hatchback"
"Personenauto","G747HL","KIA","XCEED","20190927","20190927","GEEL","33945","hatchback"
"Personenauto","G748HL","KIA","XCEED","20190927","20190927","ZWART","33945","hatchback"
"Personenauto","G749HL","KIA","XCEED","20190927","20190927","WIT","33945","hatchback"
"Personenauto","G750HL","KIA","XCEED","20190927","20190927","ZWART","33945","hatchback"
"Personenauto","G751HL","KIA","XCEED","20190928","20190928","WIT","33945","hatchback"
"Personenauto","G752HL","KIA","XCEED","20190930","20190930","ZWART","33945","hatchback"
"Personenauto","G753HL","KIA","XCEED","20190927","20190927","WIT","33945","hatchback"
"Personenauto","G755HL","KIA","XCEED","20190927","20190927","GEEL","33945","hatchback"
"Personenauto","G756HL","KIA","XCEED","20190928","20190928","GEEL","33945","hatchback"
"Personenauto","G757HL","KIA","XCEED","20190930","20190930","GEEL","33945","hatchback"
"Personenauto","G758HL","KIA","XCEED","20190928","20190928","GEEL","33945","hatchback"
"Personenauto","G759HL","KIA","XCEED","20190927","20190927","GEEL","33945","hatchback"
"Personenauto","G760HL","KIA","XCEED","20190926","20190926","WIT","35945","hatchback"
"Personenauto","G761HL","KIA","XCEED","20190927","20190927","ZWART","35945","hatchback"
"Personenauto","G762HL","KIA","XCEED","20191001","20191001","WIT","35945","hatchback"
"Personenauto","G763HL","KIA","XCEED","20190927","20190927","ZWART","35945","hatchback"
"Personenauto","G764HL","KIA","XCEED","20190927","20190927","GRIJS","35945","hatchback"
"Personenauto","G765HL","KIA","XCEED","20190928","20190928","ZWART","35945","hatchback"
"Personenauto","G766HL","KIA","XCEED","20190927","20190927","ZWART","35945","hatchback"
"Personenauto","G767HL","KIA","XCEED","20190927","20190927","GEEL","35945","hatchback"
"Personenauto","G768HL","KIA","XCEED","20191003","20191003","GEEL","35945","hatchback"
"Personenauto","G769HL","KIA","XCEED","20190927","20190927","GEEL","35945","hatchback"
"Personenauto","G770HL","KIA","XCEED","20190928","20190928","GEEL","35945","hatchback"
"Personenauto","G771HL","KIA","XCEED","20190927","20190927","GEEL","35945","hatchback"
"Personenauto","G772HL","KIA","XCEED","20190927","20190927","GEEL","35945","hatchback"
"Personenauto","G772PD","KIA","XCEED","20191107","20191107","GRIJS","29945","hatchback"
"Personenauto","G773PD","KIA","XCEED","20191108","20191108","ZWART","36195","hatchback"
"Personenauto","G774RP","KIA","XCEED","20191123","20191123","ZWART","36195","hatchback"
"Personenauto","G819SR","KIA","XCEED","20191128","20191128","ZWART","29945","hatchback"
"Personenauto","G820SR","KIA","XCEED","20191128","20191128","GRIJS","32945","hatchback"
"Personenauto","G821SR","KIA","XCEED","20191129","20191129","GRIJS","32945","hatchback"
"Personenauto","G839PK","KIA","XCEED","20191107","20191107","ZWART","36195","hatchback"
"Personenauto","G917KP","KIA","XCEED","20191018","20191018","GRIJS","36195","hatchback"
"Personenauto","G920KF","KIA","XCEED","20191011","20191011","ZWART","36195","hatchback"
"Personenauto","G921KF","KIA","XCEED","20191028","20191028","ZWART","34945","hatchback"
"Personenauto","G926XB","KIA","XCEED","20191220","20191220","GRIJS","38945","hatchback"
"Personenauto","G938KB","KIA","XCEED","20191011","20191011","ZWART","34195","hatchback"
"Personenauto","G939KB","KIA","XCEED","20191018","20191018","GRIJS","34945","hatchback"
"Personenauto","G990PZ","KIA","XCEED","20191113","20191113","ROOD","29945","hatchback"
"Personenauto","G991PZ","KIA","XCEED","20191116","20191116","BLAUW","32945","hatchback"
"Personenauto","G992PZ","KIA","XCEED","20191115","20191115","ROOD","34945","hatchback"
"Personenauto","H011FT","KIA","XCEED","20200117","20200117","WIT","32945","hatchback"
"Personenauto","H016NJ","KIA","XCEED","20200315","20200315","GRIJS","34195","hatchback"
"Personenauto","H017NJ","KIA","XCEED","20200316","20200316","GEEL","33945","hatchback"
"Personenauto","H018NJ","KIA","XCEED","20200313","20200313","GEEL","33945","hatchback"
"Personenauto","H019NJ","KIA","XCEED","20200316","20200316","BLAUW","36945","hatchback"
"Personenauto","H021SR","KIA","XCEED","20200522","20200522","GRIJS","42244","hatchback"
"Personenauto","H028ZH","KIA","XCEED","20200626","20200626","ZWART","29945","hatchback"
"Personenauto","H029ZH","KIA","XCEED","20200627","20200627","ZWART","31445","hatchback"
"Personenauto","H030ZH","KIA","XCEED","20200626","20200626","WIT","32945","hatchback"
"Personenauto","H031ZH","KIA","XCEED","20200626","20200626","BLAUW","38945","hatchback"
"Personenauto","H041VD","KIA","XCEED","20200601","20200601","GRIJS","29945","hatchback"
"Personenauto","H042VD","KIA","XCEED","20200601","20200601","GRIJS","36335","hatchback"
"Personenauto","H050HS","KIA","XCEED","20200206","20200206","GRIJS","29945","hatchback"
"Personenauto","H051HS","KIA","XCEED","20200205","20200205","ZWART","32695","hatchback"
"Personenauto","H052HS","KIA","XCEED","20200207","20200207","WIT","29945","hatchback"
"Personenauto","H053HS","KIA","XCEED","20200208","20200208","GRIJS","29945","hatchback"
"Personenauto","H054HS","KIA","XCEED","20200208","20200208","ZWART","29945","hatchback"
"Personenauto","H055HS","KIA","XCEED","20200208","20200208","GRIJS","32945","hatchback"
"Personenauto","H056HS","KIA","XCEED","20200208","20200208","ZWART","34945","hatchback"
"Personenauto","H057HS","KIA","XCEED","20200207","20200207","WIT","38945","hatchback"
"Personenauto","H058HS","KIA","XCEED","20200206","20200206","BLAUW","34945","hatchback"
"Personenauto","H059HS","KIA","XCEED","20200215","20200215","WIT","34150","hatchback"
"Personenauto","H060HS","KIA","XCEED","20200222","20200222","WIT","38945","hatchback"
"Personenauto","H060RJ","KIA","XCEED","20200408","20200408","WIT","31445","hatchback"
"Personenauto","H061HS","KIA","XCEED","20200206","20200206","GRIJS","34945","hatchback"
"Personenauto","H067SX","KIA","XCEED","20200512","20200512","GRIJS","29945","hatchback"
"Personenauto","H068SX","KIA","XCEED","20200513","20200513","GRIJS","32695","hatchback"
"Personenauto","H069SX","KIA","XCEED","20200511","20200511","BLAUW","31445","hatchback"
"Personenauto","H070SX","KIA","XCEED","20200511","20200511","GRIJS","34945","hatchback"
"Personenauto","H071SX","KIA","XCEED","20200508","20200508","ZWART","34945","hatchback"
"Personenauto","H072SX","KIA","XCEED","20200511","20200511","GRIJS","33445","hatchback"
"Personenauto","H073SX","KIA","XCEED","20200511","20200511","GRIJS","38945","hatchback"
"Personenauto","H074DR","KIA","XCEED","20200208","20200208","WIT","29945","hatchback"
"Personenauto","H074SX","KIA","XCEED","20200511","20200511","ZWART","38945","hatchback"
"Personenauto","H075DR","KIA","XCEED","20200110","20200110","GRIJS","29945","hatchback"
"Personenauto","H076DR","KIA","XCEED","20200116","20200116","GRIJS","29945","hatchback"
"Personenauto","H077DR","KIA","XCEED","20200103","20200103","WIT","31445","hatchback"
"Personenauto","H078DR","KIA","XCEED","20200114","20200114","BLAUW","31445","hatchback"
"Personenauto","H079DR","KIA","XCEED","20200116","20200116","WIT","34195","hatchback"
"Personenauto","H080DR","KIA","XCEED","20200109","20200109","ZWART","34945","hatchback"
"Personenauto","H081DR","KIA","XCEED","20200110","20200110","GRIJS","36195","hatchback"
"Personenauto","H085GH","KIA","XCEED","20200125","20200125","GRIJS","32695","hatchback"
"Personenauto","H093PG","KIA","XCEED","20200324","20200324","WIT","34945","hatchback"
"Personenauto","H094PG","KIA","XCEED","20200327","20200327","ROOD","36195","hatchback"
"Personenauto","H097LP","KIA","XCEED","20200306","20200306","BRUIN","29945","hatchback"
"Personenauto","H098LP","KIA","XCEED","20200306","20200306","GRIJS","29945","hatchback"
"Personenauto","H099LP","KIA","XCEED","20200306","20200306","ZWART","29945","hatchback"
"Personenauto","H100LP","KIA","XCEED","20200306","20200306","GRIJS","29945","hatchback"
"Personenauto","H101LP","KIA","XCEED","20200305","20200305","GEEL","34195","hatchback"
"Personenauto","H105DT","KIA","XCEED","20200207","20200207","GRIJS","31445","hatchback"
"Personenauto","H106DT","KIA","XCEED","20200105","20200105","ZWART","32695","hatchback"
"Personenauto","H107DT","KIA","XCEED","20200110","20200110","ZWART","31445","hatchback"
"Personenauto","H108DT","KIA","XCEED","20200131","20200131","BLAUW","31445","hatchback"
"Personenauto","H109DT","KIA","XCEED","20200528","20200528","GRIJS","30310","hatchback"
"Personenauto","H110DT","KIA","XCEED","20200117","20200117","ZWART","29945","hatchback"
"Personenauto","H111DT","KIA","XCEED","20200203","20200203","GRIJS","31445","hatchback"
"Personenauto","H112DT","KIA","XCEED","20200229","20200229","GRIJS","29945","hatchback"
"Personenauto","H113DT","KIA","XCEED","20200228","20200228","ZWART","29945","hatchback"
"Personenauto","H114DT","KIA","XCEED","20200110","20200110","WIT","31445","hatchback"
"Personenauto","H115DT","KIA","XCEED","20200229","20200229","WIT","29150","hatchback"
"Personenauto","H116DT","KIA","XCEED","20200116","20200116","ROOD","29945","hatchback"
"Personenauto","H116HF","KIA","XCEED","20200131","20200131","ZWART","34195","hatchback"
"Personenauto","H116JX","KIA","XCEED","20200221","20200221","WIT","36945","hatchback"
"Personenauto","H117DT","KIA","XCEED","20200203","20200203","GRIJS","31445","hatchback"
"Personenauto","H118DT","KIA","XCEED","20200104","20200104","ZWART","29945","hatchback"
"Personenauto","H119DT","KIA","XCEED","20200107","20200107","GRIJS","31445","hatchback"
"Personenauto","H120DT","KIA","XCEED","20200117","20200117","GRIJS","29945","hatchback"
"Personenauto","H121DT","KIA","XCEED","20200118","20200118","BLAUW","32695","hatchback"
"Personenauto","H122DT","KIA","XCEED","20200118","20200118","GRIJS","32695","hatchback"
"Personenauto","H122GK","KIA","XCEED","20200201","20200201","BLAUW","29945","hatchback"
"Personenauto","H123DT","KIA","XCEED","20200116","20200116","GRIJS","32945","hatchback"
"Personenauto","H123GK","KIA","XCEED","20200127","20200127","WIT","29150","hatchback"
"Personenauto","H123PJ","KIA","XCEED","20200327","20200327","ROOD","31445","hatchback"
"Personenauto","H124DT","KIA","XCEED","20200109","20200109","WIT","32945","hatchback"
"Personenauto","H124GK","KIA","XCEED","20200201","20200201","GRIJS","31445","hatchback"
"Personenauto","H124PJ","KIA","XCEED","20200324","20200324","ZWART","34945","hatchback"
"Personenauto","H125DT","KIA","XCEED","20200228","20200228","BLAUW","31445","hatchback"
"Personenauto","H125GK","KIA","XCEED","20200201","20200201","WIT","29945","hatchback"
"Personenauto","H126DT","KIA","XCEED","20200110","20200110","GRIJS","31445","hatchback"
"Personenauto","H126GK","KIA","XCEED","20200131","20200131","WIT","38945","hatchback"
"Personenauto","H127DT","KIA","XCEED","20200111","20200111","WIT","31445","hatchback"
"Personenauto","H127GK","KIA","XCEED","20200129","20200129","GEEL","39495","hatchback"
"Personenauto","H128DT","KIA","XCEED","20200229","20200229","GRIJS","32945","hatchback"
"Personenauto","H129DT","KIA","XCEED","20200110","20200110","ZWART","34195","hatchback"
"Personenauto","H129TP","KIA","XCEED","20200522","20200522","BLAUW","33445","hatchback"
"Personenauto","H130DT","KIA","XCEED","20200127","20200127","GRIJS","31445","hatchback"
"Personenauto","H130TP","KIA","XCEED","20200523","20200523","BLAUW","38945","hatchback"
"Personenauto","H131DT","KIA","XCEED","20200120","20200120","GRIJS","31445","hatchback"
"Personenauto","H132DT","KIA","XCEED","20200122","20200122","GRIJS","34195","hatchback"
"Personenauto","H132NB","KIA","XCEED","20200312","20200312","GRIJS","31445","hatchback"
"Personenauto","H133BK","KIA","XCEED","20200115","20200115","GRIJS","34945","hatchback"
"Personenauto","H133DT","KIA","XCEED","20200227","20200227","ZWART","32945","hatchback"
"Personenauto","H133NB","KIA","XCEED","20200312","20200312","GRIJS","34195","hatchback"
"Personenauto","H134BK","KIA","XCEED","20200102","20200102","GEEL","42245","hatchback"
"Personenauto","H134DT","KIA","XCEED","20200110","20200110","GRIJS","36945","hatchback"
"Personenauto","H134NB","KIA","XCEED","20200313","20200313","BLAUW","34945","hatchback"
"Personenauto","H135DT","KIA","XCEED","20200117","20200117","BLAUW","36945","hatchback"
"Personenauto","H136DT","KIA","XCEED","20200123","20200123","GRIJS","31445","hatchback"
"Personenauto","H136TR","KIA","XCEED","20200520","20200520","GRIJS","42244","hatchback"
"Personenauto","H137DT","KIA","XCEED","20200103","20200103","ROOD","36945","hatchback"
"Personenauto","H138DT","KIA","XCEED","20200123","20200123","GEEL","36945","hatchback"
"Personenauto","H138TT","KIA","XCEED","20200528","20200528","ZWART","29945","hatchback"
"Personenauto","H139TT","KIA","XCEED","20200529","20200529","ZWART","34195","hatchback"
"Personenauto","H140DT","KIA","XCEED","20200117","20200117","WIT","32150","hatchback"
"Personenauto","H141DT","KIA","XCEED","20200115","20200115","WIT","30650","hatchback"
"Personenauto","H142DT","KIA","XCEED","20200130","20200130","GEEL","34195","hatchback"
"Personenauto","H143DT","KIA","XCEED","20200206","20200206","GEEL","34195","hatchback"
"Personenauto","H144DT","KIA","XCEED","20200114","20200114","ZWART","34945","hatchback"
"Personenauto","H145DT","KIA","XCEED","20200125","20200125","ZWART","34945","hatchback"
"Personenauto","H146DT","KIA","XCEED","20200227","20200227","WIT","35945","hatchback"
"Personenauto","H147DT","KIA","XCEED","20200227","20200227","GRIJS","35945","hatchback"
"Personenauto","H148DT","KIA","XCEED","20200124","20200124","ZWART","36195","hatchback"
"Personenauto","H149DT","KIA","XCEED","20200114","20200114","ZWART","34945","hatchback"
"Personenauto","H150DT","KIA","XCEED","20200120","20200120","ROOD","34945","hatchback"
"Personenauto","H150LV","KIA","XCEED","20200307","20200307","WIT","31445","hatchback"
"Personenauto","H151DT","KIA","XCEED","20200124","20200124","ZWART","38945","hatchback"
"Personenauto","H151LV","KIA","XCEED","20200309","20200309","ZWART","36195","hatchback"
"Personenauto","H152DT","KIA","XCEED","20200127","20200127","GRIJS","34945","hatchback"
"Personenauto","H152LV","KIA","XCEED","20200307","20200307","ROOD","38945","hatchback"
"Personenauto","H153DT","KIA","XCEED","20200103","20200103","GRIJS","34945","hatchback"
"Personenauto","H153LV","KIA","XCEED","20200310","20200310","GEEL","36195","hatchback"
"Personenauto","H155DT","KIA","XCEED","20200117","20200117","ZWART","34945","hatchback"
"Personenauto","H155TG","KIA","XCEED","20200515","20200515","GEEL","29945","hatchback"
"Personenauto","H156DT","KIA","XCEED","20200110","20200110","GRIJS","38945","hatchback"
"Personenauto","H156TG","KIA","XCEED","20200514","20200514","GRIJS","34195","hatchback"
"Personenauto","H157DT","KIA","XCEED","20200109","20200109","GRIJS","38945","hatchback"
"Personenauto","H158DT","KIA","XCEED","20200128","20200128","ZWART","33445","hatchback"
"Personenauto","H159DT","KIA","XCEED","20200109","20200109","BLAUW","33445","hatchback"
"Personenauto","H160DT","KIA","XCEED","20200109","20200109","ZWART","33445","hatchback"
"Personenauto","H161DT","KIA","XCEED","20200124","20200124","GEEL","33445","hatchback"
"Personenauto","H162DT","KIA","XCEED","20200115","20200115","WIT","34150","hatchback"
"Personenauto","H163LS","KIA","XCEED","20200306","20200306","GRIJS","36945","hatchback"
"Personenauto","H164DT","KIA","XCEED","20200131","20200131","GRIJS","38945","hatchback"
"Personenauto","H164LS","KIA","XCEED","20200306","20200306","BLAUW","34945","hatchback"
"Personenauto","H165DT","KIA","XCEED","20200108","20200108","GRIJS","42245","hatchback"
"Personenauto","H165PP","KIA","XCEED","20200325","20200325","GEEL","29945","hatchback"
"Personenauto","H166DT","KIA","XCEED","20200110","20200110","ZWART","42245","hatchback"
"Personenauto","H167RL","KIA","XCEED","20200411","20200411","ORANJE","42245","hatchback"
"Personenauto","H168RL","KIA","XCEED","20200410","20200410","ZWART","36335","hatchback"
"Personenauto","H178JB","KIA","XCEED","20200213","20200213","GEEL","32695","hatchback"
"Personenauto","H179JB","KIA","XCEED","20200210","20200210","GRIJS","31445","hatchback"
"Personenauto","H180JB","KIA","XCEED","20200210","20200210","GRIJS","31445","hatchback"
"Personenauto","H181JB","KIA","XCEED","20200212","20200212","WIT","34945","hatchback"
"Personenauto","H195RG","KIA","XCEED","20200415","20200415","GEEL","29945","hatchback"
"Personenauto","H196PL","KIA","XCEED","20200330","20200330","GRIJS","38945","hatchback"
"Personenauto","H200LP","KIA","XCEED","20200312","20200312","ZWART","34945","hatchback"
"Personenauto","H201VS","KIA","XCEED","20200608","20200608","GRIJS","31445","hatchback"
"Personenauto","H202VS","KIA","XCEED","20200608","20200608","ZWART","31445","hatchback"
"Personenauto","H202VV","KIA","XCEED","20200609","20200609","GRIJS","31445","hatchback"
"Personenauto","H203VS","KIA","XCEED","20200608","20200608","ZWART","29945","hatchback"
"Personenauto","H203VV","KIA","XCEED","20200610","20200610","GRIJS","34945","hatchback"
"Personenauto","H204VS","KIA","XCEED","20200608","20200608","ZWART","29945","hatchback"
"Personenauto","H204VV","KIA","XCEED","20200608","20200608","WIT","39835","hatchback"
"Personenauto","H205VS","KIA","XCEED","20200608","20200608","ZWART","29945","hatchback"
"Personenauto","H205VV","KIA","XCEED","20200613","20200613","GRIJS","39835","hatchback"
"Personenauto","H206VS","KIA","XCEED","20200608","20200608","ZWART","29945","hatchback"
"Personenauto","H207VS","KIA","XCEED","20200608","20200608","BLAUW","29945","hatchback"
"Personenauto","H208VS","KIA","XCEED","20200608","20200608","BLAUW","29945","hatchback"
"Personenauto","H209VS","KIA","XCEED","20200608","20200608","GRIJS","29945","hatchback"
"Personenauto","H210VS","KIA","XCEED","20200608","20200608","GRIJS","29945","hatchback"
"Personenauto","H211VS","KIA","XCEED","20200608","20200608","GRIJS","29945","hatchback"
"Personenauto","H212VS","KIA","XCEED","20200610","20200610","GRIJS","29945","hatchback"
"Personenauto","H213VS","KIA","XCEED","20200608","20200608","GRIJS","29945","hatchback"
"Personenauto","H214VS","KIA","XCEED","20200608","20200608","WIT","32945","hatchback"
"Personenauto","H215VS","KIA","XCEED","20200605","20200605","GRIJS","36945","hatchback"
"Personenauto","H216VS","KIA","XCEED","20200610","20200610","WIT","34540","hatchback"
"Personenauto","H217VS","KIA","XCEED","20200608","20200608","WIT","36335","hatchback"
"Personenauto","H217XV","KIA","XCEED","20200618","20200618","ZWART","34945","hatchback"
"Personenauto","H218VS","KIA","XCEED","20200612","20200612","ROOD","39835","hatchback"
