"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L806TT","VOLKSWAGEN","ID.4 PURE 125 KW","20210806","20210806","BLAUW","49180","stationwagen"
"Personenauto","L839ZS","VOLKSWAGEN","ID.4 PURE 125 KW","20210904","20210904","GRIJS","49180","stationwagen"
"Personenauto","L867XR","VOLKSWAGEN","ID.4 PURE 125 KW","20210830","20210830","GRIJS","41735","stationwagen"
"Personenauto","L910SJ","VOLKSWAGEN","ID.4 PURE 125 KW","20210723","20210723","GRIJS","42487","stationwagen"
"Personenauto","L995ZH","VOLKSWAGEN","ID.4 PURE 125 KW","20210830","20210830","WIT","47382","stationwagen"
"Personenauto","N002RS","VOLKSWAGEN","ID.4 PURE 125 KW","20211230","20211230","GRIJS","46837","stationwagen"
"Personenauto","N025LR","VOLKSWAGEN","ID.4 PURE 125 KW","20211122","20211122","ROOD","47375","stationwagen"
"Personenauto","N026JF","VOLKSWAGEN","ID.4 PURE 125 KW","20211105","20211105","GRIJS","47382","stationwagen"
"Personenauto","N045TD","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20211228","WIT","46665","stationwagen"
"Personenauto","N067JV","VOLKSWAGEN","ID.4 PURE 125 KW","20211103","20211103","GRIJS","40485","stationwagen"
"Personenauto","N067LN","VOLKSWAGEN","ID.4 PURE 125 KW","20211122","20211122","BLAUW","48085","stationwagen"
"Personenauto","N074JZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211103","20211103","WIT","40955","stationwagen"
"Personenauto","N087PZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211209","20211209","GRIJS","42525","stationwagen"
"Personenauto","N091RK","VOLKSWAGEN","ID.4 PURE 125 KW","20211215","20211215","WIT","46837","stationwagen"
"Personenauto","N095TD","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20211228","GRIJS","47382","stationwagen"
"Personenauto","N096TD","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20211228","GRIJS","47382","stationwagen"
"Personenauto","N097TD","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20211228","GRIJS","47382","stationwagen"
"Personenauto","N100RL","VOLKSWAGEN","ID.4 PURE 125 KW","20211119","20211208","WIT","42524","stationwagen"
"Personenauto","N103JZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211105","20211105","WIT","42555","stationwagen"
"Personenauto","N122JJ","VOLKSWAGEN","ID.4 PURE 125 KW","20211101","20211101","GRIJS","47382","stationwagen"
"Personenauto","N141KF","VOLKSWAGEN","ID.4 PURE 125 KW","20211115","20211115","GRIJS","42555","stationwagen"
"Personenauto","N143HF","VOLKSWAGEN","ID.4 PURE 125 KW","20211019","20211019","BLAUW","49180","stationwagen"
"Personenauto","N148JV","VOLKSWAGEN","ID.4 PURE 125 KW","20211125","20211125","WIT","47382","stationwagen"
"Personenauto","N155RV","VOLKSWAGEN","ID.4 PURE 125 KW","20211229","20211229","GRIJS","45655","stationwagen"
"Personenauto","N172LX","VOLKSWAGEN","ID.4 PURE 125 KW","20211118","20211118","WIT","41065","stationwagen"
"Personenauto","N180NL","VOLKSWAGEN","ID.4 PURE 125 KW","20211130","20211130","WIT","47315","stationwagen"
"Personenauto","N190NL","VOLKSWAGEN","ID.4 PURE 125 KW","20211130","20211130","GRIJS","46495","stationwagen"
"Personenauto","N223FH","VOLKSWAGEN","ID.4 PURE 125 KW","20211011","20211011","GRIJS","42555","stationwagen"
"Personenauto","N228GP","VOLKSWAGEN","ID.4 PURE 125 KW","20211015","20211015","GRIJS","46915","stationwagen"
"Personenauto","N278GT","VOLKSWAGEN","ID.4 PURE 125 KW","20211014","20211014","GRIJS","47382","stationwagen"
"Personenauto","N294GB","VOLKSWAGEN","ID.4 PURE 125 KW","20211006","20211006","GRIJS","41735","stationwagen"
"Personenauto","N303FZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211028","20211028","GRIJS","42487","stationwagen"
"Personenauto","N307HD","VOLKSWAGEN","ID.4 PURE 125 KW","20210812","20211022","GRIJS","42356","stationwagen"
"Personenauto","N338DV","VOLKSWAGEN","ID.4 PURE 125 KW","20210927","20210927","WIT","46955","stationwagen"
"Personenauto","N348JT","VOLKSWAGEN","ID.4 PURE 125 KW","20211112","20211112","GRIJS","47975","stationwagen"
"Personenauto","N374ST","VOLKSWAGEN","ID.4 PURE 125 KW","20211224","20211224","GRIJS","47382","stationwagen"
"Personenauto","N385FG","VOLKSWAGEN","ID.4 PURE 125 KW","20210928","20210928","GRIJS","46580","stationwagen"
"Personenauto","N401DF","VOLKSWAGEN","ID.4 PURE 125 KW","20210921","20210921","GRIJS","43124","stationwagen"
"Personenauto","N421SN","VOLKSWAGEN","ID.4 PURE 125 KW","20211229","20211229","WIT","46665","stationwagen"
"Personenauto","N428DF","VOLKSWAGEN","ID.4 PURE 125 KW","20210915","20210915","GRIJS","46035","stationwagen"
"Personenauto","N430JR","VOLKSWAGEN","ID.4 PURE 125 KW","20211030","20211030","GRIJS","43385","stationwagen"
"Personenauto","N452NZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211201","20211201","GRIJS","42935","stationwagen"
"Personenauto","N461NZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211223","20211223","WIT","43095","stationwagen"
"Personenauto","N478NK","VOLKSWAGEN","ID.4 PURE 125 KW","20211126","20211126","WIT","43555","stationwagen"
"Personenauto","N514NF","VOLKSWAGEN","ID.4 PURE 125 KW","20211126","20211126","GRIJS","47495","stationwagen"
"Personenauto","N527HT","VOLKSWAGEN","ID.4 PURE 125 KW","20211028","20211028","GRIJS","43205","stationwagen"
"Personenauto","N538FP","VOLKSWAGEN","ID.4 PURE 125 KW","20211001","20211001","BLAUW","47382","stationwagen"
"Personenauto","N539TH","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20211228","BLAUW","47315","stationwagen"
"Personenauto","N546RX","VOLKSWAGEN","ID.4 PURE 125 KW","20211220","20211220","WIT","43075","stationwagen"
"Personenauto","N546ZJ","VOLKSWAGEN","ID.4 PURE 125 KW","20211209","20220122","GRIJS","39585","stationwagen"
"Personenauto","N555BZ","VOLKSWAGEN","ID.4 PURE 125 KW","20210913","20210913","BLAUW","42555","stationwagen"
"Personenauto","N556BZ","VOLKSWAGEN","ID.4 PURE 125 KW","20210913","20210913","GRIJS","42555","stationwagen"
"Personenauto","N557NH","VOLKSWAGEN","ID.4 PURE 125 KW","20211127","20211127","WIT","43205","stationwagen"
"Personenauto","N558XS","VOLKSWAGEN","ID.4 PURE 125 KW","20211206","20220915","GRIJS","43255","stationwagen"
"Personenauto","N563FN","VOLKSWAGEN","ID.4 PURE 125 KW","20211001","20211001","GRIJS","47382","stationwagen"
"Personenauto","N569PK","VOLKSWAGEN","ID.4 PURE 125 KW","20211227","20211227","WIT","49180","stationwagen"
"Personenauto","N570PK","VOLKSWAGEN","ID.4 PURE 125 KW","20211227","20211227","GRIJS","49180","stationwagen"
"Personenauto","N571PK","VOLKSWAGEN","ID.4 PURE 125 KW","20211227","20211227","GRIJS","49180","stationwagen"
"Personenauto","N572PK","VOLKSWAGEN","ID.4 PURE 125 KW","20211227","20211227","GRIJS","49180","stationwagen"
"Personenauto","N574HK","VOLKSWAGEN","ID.4 PURE 125 KW","20211019","20211019","WIT","43555","stationwagen"
"Personenauto","N582HT","VOLKSWAGEN","ID.4 PURE 125 KW","20211020","20211020","GRIJS","41685","stationwagen"
"Personenauto","N596RX","VOLKSWAGEN","ID.4 PURE 125 KW","20211227","20211227","GRIJS","46837","stationwagen"
"Personenauto","N602FS","VOLKSWAGEN","ID.4 PURE 125 KW","20211008","20211008","BLAUW","47382","stationwagen"
"Personenauto","N603FP","VOLKSWAGEN","ID.4 PURE 125 KW","20211007","20211007","GRIJS","42487","stationwagen"
"Personenauto","N612RF","VOLKSWAGEN","ID.4 PURE 125 KW","20211217","20211217","GRIJS","42555","stationwagen"
"Personenauto","N617HB","VOLKSWAGEN","ID.4 PURE 125 KW","20211015","20211015","WIT","42425","stationwagen"
"Personenauto","N624KG","VOLKSWAGEN","ID.4 PURE 125 KW","20211102","20211102","GRIJS","47382","stationwagen"
"Personenauto","N629DD","VOLKSWAGEN","ID.4 PURE 125 KW","20210921","20210921","GRIJS","42555","stationwagen"
"Personenauto","N633KD","VOLKSWAGEN","ID.4 PURE 125 KW","20211109","20211109","GRIJS","40405","stationwagen"
"Personenauto","N647LP","VOLKSWAGEN","ID.4 PURE 125 KW","20211118","20211118","GRIJS","43758","stationwagen"
"Personenauto","N647PK","VOLKSWAGEN","ID.4 PURE 125 KW","20211227","20211227","WIT","43205","stationwagen"
"Personenauto","N649HN","VOLKSWAGEN","ID.4 PURE 125 KW","20211019","20211019","GRIJS","48565","stationwagen"
"Personenauto","N660SJ","VOLKSWAGEN","ID.4 PURE 125 KW","20211230","20211230","GRIJS","42065","stationwagen"
"Personenauto","N677ST","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20211228","GEEL","43124","stationwagen"
"Personenauto","N679ST","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20211228","BLAUW","43205","stationwagen"
"Personenauto","N685ZX","VOLKSWAGEN","ID.4 PURE 125 KW","20211206","20230105","BLAUW","44094","stationwagen"
"Personenauto","N686RG","VOLKSWAGEN","ID.4 PURE 125 KW","20211217","20211217","GRIJS","42525","stationwagen"
"Personenauto","N688RG","VOLKSWAGEN","ID.4 PURE 125 KW","20211214","20211214","WIT","42525","stationwagen"
"Personenauto","N693DX","VOLKSWAGEN","ID.4 PURE 125 KW","20210929","20210929","GEEL","43124","stationwagen"
"Personenauto","N718SF","VOLKSWAGEN","ID.4 PURE 125 KW","20211227","20211227","BLAUW","42487","stationwagen"
"Personenauto","N726NP","VOLKSWAGEN","ID.4 PURE 125 KW","20211126","20211126","BLAUW","44855","stationwagen"
"Personenauto","N738TN","VOLKSWAGEN","ID.4 PURE 125 KW","20211230","20211230","GRIJS","47135","stationwagen"
"Personenauto","N739FS","VOLKSWAGEN","ID.4 PURE 125 KW","20211001","20211001","WIT","44545","stationwagen"
"Personenauto","N744NG","VOLKSWAGEN","ID.4 PURE 125 KW","20211127","20211127","GRIJS","49180","stationwagen"
"Personenauto","N744XK","VOLKSWAGEN","ID.4 PURE 125 KW","20211119","20220104","WIT","44414","stationwagen"
"Personenauto","N763NX","VOLKSWAGEN","ID.4 PURE 125 KW","20211201","20211201","GRIJS","47382","stationwagen"
"Personenauto","N783PK","VOLKSWAGEN","ID.4 PURE 125 KW","20211203","20211203","GRIJS","49125","stationwagen"
"Personenauto","N783RP","VOLKSWAGEN","ID.4 PURE 125 KW","20211216","20211216","GRIJS","42487","stationwagen"
"Personenauto","N797BJ","VOLKSWAGEN","ID.4 PURE 125 KW","20210910","20210910","GRIJS","42735","stationwagen"
"Personenauto","N802NP","VOLKSWAGEN","ID.4 PURE 125 KW","20211130","20211130","GRIJS","46475","stationwagen"
"Personenauto","N803BG","VOLKSWAGEN","ID.4 PURE 125 KW","20210916","20210916","GRIJS","47382","stationwagen"
"Personenauto","N805NP","VOLKSWAGEN","ID.4 PURE 125 KW","20211222","20211222","GRIJS","41685","stationwagen"
"Personenauto","N821GZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211015","20211015","BLAUW","43105","stationwagen"
"Personenauto","N822BL","VOLKSWAGEN","ID.4 PURE 125 KW","20210913","20210913","GRIJS","42555","stationwagen"
"Personenauto","N823BG","VOLKSWAGEN","ID.4 PURE 125 KW","20210918","20210918","BLAUW","42487","stationwagen"
"Personenauto","N835KR","VOLKSWAGEN","ID.4 PURE 125 KW","20211116","20211116","GRIJS","42487","stationwagen"
"Personenauto","N836PK","VOLKSWAGEN","ID.4 PURE 125 KW","20211210","20211210","GRIJS","42487","stationwagen"
"Personenauto","N846PK","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20211228","GRIJS","43555","stationwagen"
"Personenauto","N857HX","VOLKSWAGEN","ID.4 PURE 125 KW","20211021","20211021","GRIJS","47382","stationwagen"
"Personenauto","N858HX","VOLKSWAGEN","ID.4 PURE 125 KW","20211022","20211022","GRIJS","47382","stationwagen"
"Personenauto","N862JZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211104","20211104","ROOD","41835","stationwagen"
"Personenauto","N867SB","VOLKSWAGEN","ID.4 PURE 125 KW","20211222","20211222","GRIJS","49245","stationwagen"
"Personenauto","N873JZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211104","20211104","BLAUW","41415","stationwagen"
"Personenauto","N877RR","VOLKSWAGEN","ID.4 PURE 125 KW","20211216","20211216","GRIJS","45755","stationwagen"
"Personenauto","N891DN","VOLKSWAGEN","ID.4 PURE 125 KW","20210924","20210924","GRIJS","42866","stationwagen"
"Personenauto","N894GL","VOLKSWAGEN","ID.4 PURE 125 KW","20211018","20211018","GRIJS","43185","stationwagen"
"Personenauto","N907LH","VOLKSWAGEN","ID.4 PURE 125 KW","20211116","20211116","GRIJS","47315","stationwagen"
"Personenauto","N908LH","VOLKSWAGEN","ID.4 PURE 125 KW","20211116","20211116","GRIJS","47315","stationwagen"
"Personenauto","N925RR","VOLKSWAGEN","ID.4 PURE 125 KW","20211223","20211223","BLAUW","47805","stationwagen"
"Personenauto","N947HF","VOLKSWAGEN","ID.4 PURE 125 KW","20211015","20211015","GRIJS","43205","stationwagen"
"Personenauto","N949KD","VOLKSWAGEN","ID.4 PURE 125 KW","20211127","20211127","WIT","47465","stationwagen"
"Personenauto","N983DL","VOLKSWAGEN","ID.4 PURE 125 KW","20211001","20211001","GRIJS","43205","stationwagen"
"Personenauto","N991FX","VOLKSWAGEN","ID.4 PURE 125 KW","20211008","20211008","GRIJS","43205","stationwagen"
"Personenauto","P041PZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211227","20220728","GRIJS","40424","stationwagen"
"Personenauto","P063RZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211201","20220523","GRIJS","42432","stationwagen"
"Personenauto","P117BF","VOLKSWAGEN","ID.4 PURE 125 KW","20211206","20220923","WIT","46265","stationwagen"
"Personenauto","P169HN","VOLKSWAGEN","ID.4 PURE 125 KW","20220318","20220318","GRIJS","47315","stationwagen"
"Personenauto","P257DX","VOLKSWAGEN","ID.4 PURE 125 KW","20220311","20220311","GRIJS","42705","stationwagen"
"Personenauto","P257ZT","VOLKSWAGEN","ID.4 PURE 125 KW","20220916","20220916","ZWART","44584","stationwagen"
"Personenauto","P340JH","VOLKSWAGEN","ID.4 PURE 125 KW","20211213","20220408","GEEL","42014","stationwagen"
"Personenauto","P349BD","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20220127","GRIJS","39585","stationwagen"
"Personenauto","P398DX","VOLKSWAGEN","ID.4 PURE 125 KW","20211029","20220909","GRIJS","41085","stationwagen"
"Personenauto","P493XF","VOLKSWAGEN","ID.4 PURE 125 KW","20211228","20220627","GRIJS","46186","stationwagen"
"Personenauto","P540FJ","VOLKSWAGEN","ID.4 PURE 125 KW","20220225","20220225","GRIJS","44845","stationwagen"
"Personenauto","P603NK","VOLKSWAGEN","ID.4 PURE 125 KW","20220203","20220509","WIT","44339","stationwagen"
"Personenauto","P710RZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211110","20221212","GRIJS","57835","stationwagen"
"Personenauto","P744VL","VOLKSWAGEN","ID.4 PURE 125 KW","20220223","20230110","GRIJS","43794","stationwagen"
"Personenauto","P769RN","VOLKSWAGEN","ID.4 PURE 125 KW","20220527","20220527","BLAUW","43715","stationwagen"
"Personenauto","P784ZV","VOLKSWAGEN","ID.4 PURE 125 KW","20220810","20220810","ZWART","44584","stationwagen"
"Personenauto","P952ZG","VOLKSWAGEN","ID.4 PURE 125 KW","20210827","20220903","WIT","41724","stationwagen"
"Personenauto","P976DF","VOLKSWAGEN","ID.4 PURE 125 KW","20220211","20220211","WIT","41075","stationwagen"
"Personenauto","R002ZZ","VOLKSWAGEN","ID.4 PURE 125 KW","20221229","20221229","ZWART","47450","stationwagen"
"Personenauto","R044DL","VOLKSWAGEN","ID.4 PURE 125 KW","20220824","20220824","WIT","43305","stationwagen"
"Personenauto","R056FK","VOLKSWAGEN","ID.4 PURE 125 KW","20211110",,"GRIJS","41564","stationwagen"
"Personenauto","R063ZP","VOLKSWAGEN","ID.4 PURE 125 KW","20220930","20221221","BLAUW","45314","stationwagen"
"Personenauto","R104ZK","VOLKSWAGEN","ID.4 PURE 125 KW","20221229","20221229","ZWART","49410","stationwagen"
"Personenauto","R119HG","VOLKSWAGEN","ID.4 PURE 125 KW","20220928","20220928","WIT","43195","stationwagen"
"Personenauto","R124ZZ","VOLKSWAGEN","ID.4 PURE 125 KW","20221224","20221224","ZWART","48370","stationwagen"
"Personenauto","R201HN","VOLKSWAGEN","ID.4 PURE 125 KW","20220906","20220906","WIT","51705","stationwagen"
"Personenauto","R217HL","VOLKSWAGEN","ID.4 PURE 125 KW","20211230","20230201","GEEL","42524","stationwagen"
"Personenauto","R257JX","VOLKSWAGEN","ID.4 PURE 125 KW","20211229","20221006","GRIJS","41085","stationwagen"
"Personenauto","R445DT","VOLKSWAGEN","ID.4 PURE 125 KW","20210729","20220815","WIT","41085","stationwagen"
"Personenauto","R481GX","VOLKSWAGEN","ID.4 PURE 125 KW","20220902","20220902","BLAUW","45215","stationwagen"
"Personenauto","R559BH","VOLKSWAGEN","ID.4 PURE 125 KW","20220530","20221228","GRIJS","44339","stationwagen"
"Personenauto","R654TR","VOLKSWAGEN","ID.4 PURE 125 KW","20210805","20230109","GRIJS","49165","stationwagen"
"Personenauto","R675TN","VOLKSWAGEN","ID.4 PURE 125 KW","20221222","20221222","ZWART","49950","stationwagen"
"Personenauto","R709ZX","VOLKSWAGEN","ID.4 PURE 125 KW","20221229","20221229","ZWART","49680","stationwagen"
"Personenauto","R719BR","VOLKSWAGEN","ID.4 PURE 125 KW","20220818","20220818","GRIJS","48995","stationwagen"
"Personenauto","R722HB","VOLKSWAGEN","ID.4 PURE 125 KW","20220902","20220902","GRIJS","44255","stationwagen"
"Personenauto","R732SZ","VOLKSWAGEN","ID.4 PURE 125 KW","20221124","20221124","ZWART","46230","stationwagen"
"Personenauto","R743TN","VOLKSWAGEN","ID.4 PURE 125 KW","20221209","20221209","BLAUW","47840","stationwagen"
"Personenauto","R863PR","VOLKSWAGEN","ID.4 PURE 125 KW","20221124","20221124","GRIJS","48315","stationwagen"
"Personenauto","R933DS","VOLKSWAGEN","ID.4 PURE 125 KW","20211213","20221105","BLAUW","39585","stationwagen"
"Personenauto","R958JX","VOLKSWAGEN","ID.4 PURE 125 KW","20221012","20221012","GRIJS","44335","stationwagen"
"Personenauto","R972VF","VOLKSWAGEN","ID.4 PURE 125 KW","20221209","20221209","ZWART","51560","stationwagen"
"Personenauto","R982ZZ","VOLKSWAGEN","ID.4 PURE 125 KW","20220630","20221222","WIT","44304","stationwagen"
"Personenauto","S094JZ","VOLKSWAGEN","ID.4 PURE 125 KW","20230214","20230214","GRIJS","49680","stationwagen"
"Personenauto","S140KB","VOLKSWAGEN","ID.4 PURE 125 KW","20220503","20230216","ZWART","44583","stationwagen"
"Personenauto","S174NN","VOLKSWAGEN","ID.4 PURE 125 KW","20230309","20230309","GRIJS","47890","stationwagen"
"Personenauto","S231RL","VOLKSWAGEN","ID.4 PURE 125 KW","20230405","20230405","ZWART","48830","stationwagen"
"Personenauto","S243RJ","VOLKSWAGEN","ID.4 PURE 125 KW","20220628","20230810","GRIJS","42345","stationwagen"
"Personenauto","S295LB","VOLKSWAGEN","ID.4 PURE 125 KW","20230307","20230307","ZWART","48010","stationwagen"
"Personenauto","S317LL","VOLKSWAGEN","ID.4 PURE 125 KW","20220517","20230222","ROOD","47371","stationwagen"
"Personenauto","S398XD","VOLKSWAGEN","ID.4 PURE 125 KW","20220702","20230419","WIT","41614","stationwagen"
"Personenauto","S402GZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211125","20230228","GRIJS","40424","stationwagen"
"Personenauto","S427TD","VOLKSWAGEN","ID.4 PURE 125 KW","20230418","20230418","ZWART","51380","stationwagen"
"Personenauto","S511KP","VOLKSWAGEN","ID.4 PURE 125 KW","20230310","20230310","GRIJS","48640","stationwagen"
"Personenauto","S556KF","VOLKSWAGEN","ID.4 PURE 125 KW","20230217","20230217","WIT","46270","stationwagen"
"Personenauto","S558ZH","VOLKSWAGEN","ID.4 PURE 125 KW","20230526","20230526","GRIJS","48200","stationwagen"
"Personenauto","S576VP","VOLKSWAGEN","ID.4 PURE 125 KW","20220712","20230414","ZWART","44240","stationwagen"
"Personenauto","S579BN","VOLKSWAGEN","ID.4 PURE 125 KW","20221228","20221228","GRIJS","49395","stationwagen"
"Personenauto","S585XN","VOLKSWAGEN","ID.4 PURE 125 KW","20210604","20230510","WIT","41085","stationwagen"
"Personenauto","S725XS","VOLKSWAGEN","ID.4 PURE 125 KW","20220502","20230504","ZWART","41254","stationwagen"
"Personenauto","S744SN","VOLKSWAGEN","ID.4 PURE 125 KW","20230405","20230405","GRIJS","55390","stationwagen"
"Personenauto","S767LL","VOLKSWAGEN","ID.4 PURE 125 KW","20230301","20230301","GRIJS","47310","stationwagen"
"Personenauto","S780GP","VOLKSWAGEN","ID.4 PURE 125 KW","20230118","20230118","ZWART","49060","stationwagen"
"Personenauto","S901VV","VOLKSWAGEN","ID.4 PURE 125 KW","20230425","20230425","BLAUW","47900","stationwagen"
"Personenauto","S911FJ","VOLKSWAGEN","ID.4 PURE 125 KW","20221230","20221230","ZWART","45740","stationwagen"
"Personenauto","S913JN","VOLKSWAGEN","ID.4 PURE 125 KW","20230209","20230209","GRIJS","50680","stationwagen"
"Personenauto","S941LF","VOLKSWAGEN","ID.4 PURE 125 KW","20230306","20230306","WIT","46270","stationwagen"
"Personenauto","S963TN","VOLKSWAGEN","ID.4 PURE 125 KW","20230412","20230412","GRIJS","52670","stationwagen"
"Personenauto","T132RJ","VOLKSWAGEN","ID.4 PURE 125 KW","20230822","20230822","GRIJS","48440","stationwagen"
"Personenauto","T155VG","VOLKSWAGEN","ID.4 PURE 125 KW","20210531","20230907","GRIJS","39554","stationwagen"
"Personenauto","T156VG","VOLKSWAGEN","ID.4 PURE 125 KW","20210705","20230907","GRIJS","39554","stationwagen"
"Personenauto","T165ZD","VOLKSWAGEN","ID.4 PURE 125 KW","20210823","20230929","GRIJS","47897","stationwagen"
"Personenauto","T295TP","VOLKSWAGEN","ID.4 PURE 125 KW","20230831","20230831","GRIJS","48610","stationwagen"
"Personenauto","T326LN","VOLKSWAGEN","ID.4 PURE 125 KW","20230718","20230718","WIT","45850","stationwagen"
"Personenauto","T336ZR","VOLKSWAGEN","ID.4 PURE 125 KW","20210901","20231031","GRIJS","39585","stationwagen"
"Personenauto","T345BG","VOLKSWAGEN","ID.4 PURE 125 KW","20210910","20230805","GRIJS","40605","stationwagen"
"Personenauto","T348KK","VOLKSWAGEN","ID.4 PURE 125 KW","20230630","20230630","ZWART","46360","stationwagen"
"Personenauto","T371LN","VOLKSWAGEN","ID.4 PURE 125 KW","20230725","20230725","GRIJS","45480","stationwagen"
"Personenauto","T405RF","VOLKSWAGEN","ID.4 PURE 125 KW","20230810","20230810","ZWART","44880","stationwagen"
"Personenauto","T461TR","VOLKSWAGEN","ID.4 PURE 125 KW","20230922","20230922","ZWART","48200","stationwagen"
"Personenauto","T484LR","VOLKSWAGEN","ID.4 PURE 125 KW","20230810","20230810","BLAUW","49380","stationwagen"
"Personenauto","T548JL","VOLKSWAGEN","ID.4 PURE 125 KW","20230630","20230630","ZWART","51150","stationwagen"
"Personenauto","T570JL","VOLKSWAGEN","ID.4 PURE 125 KW","20230704","20230704","GRIJS","47410","stationwagen"
"Personenauto","T602PS","VOLKSWAGEN","ID.4 PURE 125 KW","20220905","20230731","ZWART","51957","stationwagen"
"Personenauto","T638XH","VOLKSWAGEN","ID.4 PURE 125 KW","20210617","20230920","GRIJS","43537","stationwagen"
"Personenauto","T655KV","VOLKSWAGEN","ID.4 PURE 125 KW","20230721","20230721","ZWART","47920","stationwagen"
"Personenauto","T663ZP","VOLKSWAGEN","ID.4 PURE 125 KW","20210611","20231004","GRIJS","40694","stationwagen"
"Personenauto","T664ZP","VOLKSWAGEN","ID.4 PURE 125 KW","20210527","20231004","GRIJS","40535","stationwagen"
"Personenauto","T673XV","VOLKSWAGEN","ID.4 PURE 125 KW","20231005","20231005","GRIJS","47530","stationwagen"
"Personenauto","T717RD","VOLKSWAGEN","ID.4 PURE 125 KW","20221018","20230907","GRIJS","50351","stationwagen"
"Personenauto","T720NX","VOLKSWAGEN","ID.4 PURE 125 KW","20210624","20230905","GRIJS","41014","stationwagen"
"Personenauto","T830XF","VOLKSWAGEN","ID.4 PURE 125 KW","20210715","20230927","GRIJS","39585","stationwagen"
"Personenauto","T849RX","VOLKSWAGEN","ID.4 PURE 125 KW","20210614","20230815","GRIJS","38984","stationwagen"
"Personenauto","T869XJ","VOLKSWAGEN","ID.4 PURE 125 KW","20231018","20231018","GRIJS","46270","stationwagen"
