"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TFV96N","PORSCHE","STANDARD","19520630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF14S","PORSCHE","STANDARD","19600630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ01R","PORSCHE","STANDARD","19590630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ11S","PORSCHE","STANDARD","19600630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ15S","PORSCHE","STANDARD","19590630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL57S","PORSCHE","STANDARD","19600630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN64N","PORSCHE","ONBEKEND","19590630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP20B","PORSCHE","STANDARD","19580630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP35J","PORSCHE","STANDARD","19590630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR68Z","PORSCHE","STANDARD","19600630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR71J","PORSCHE","STANDARD","19610630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS87V","PORSCHE","STANDARD","19600630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT03D","PORSCHE","STANDARD","19600630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT28F","PORSCHE","STANDARD","19590630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV24K","PORSCHE","STANDARD","19610630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV70S","PORSCHE","ONBEKEND","19620630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV78F","PORSCHE","STANDARD","19600630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX47D","PORSCHE","STANDARD","19610630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ86D","PORSCHE","STANDARD","19580630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB63D","PORSCHE","STANDARD","19600630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB70K","PORSCHE","STANDARD","19600630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB95J","PORSCHE","STANDARD","19580630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD51F","PORSCHE","STANDARD","19550630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD71X","PORSCHE","STANDARD","19590630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF19P","PORSCHE","STANDARD","19600630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG25H","PORSCHE","STANDARD","19600630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH24G","PORSCHE","STANDARD","19590630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH33B","PORSCHE","ONBEKEND","19600630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ43Z","PORSCHE","STANDARD","19600630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ46S","PORSCHE","STANDARD","19590630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ48S","PORSCHE","STANDARD","19600630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ81K","PORSCHE","STANDARD","19580630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN15L","PORSCHE","STANDARD","19590630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR09H","PORSCHE","STANDARD","19590630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS83H","PORSCHE","STANDARD","19590630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV90S","PORSCHE","STANDARD","19590630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG13Z","PORSCHE","STANDARD","19600630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR36F","PORSCHE","STANDARD","19600630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB59L","PORSCHE","STANDARD","19590630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF13V","PORSCHE","STANDARD","19610630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH01H","PORSCHE","STANDARD","19590630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ33V","PORSCHE","STANDARD","19600630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ77H","PORSCHE","STANDARD","19580630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL41N","PORSCHE","STANDARD","19600630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL94D","PORSCHE","STANDARD","19590630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT63T","PORSCHE","STANDARD","19600630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV70F","PORSCHE","STANDARD","19590630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX32V","PORSCHE","STANDARD","19620630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG13K","PORSCHE","ONBEKEND","19590630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG49P","PORSCHE","STANDARD","19600630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG56R","PORSCHE","STANDARD","19590630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ56X","PORSCHE","STANDARD","19600630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK34N","PORSCHE","STANDARD","19590630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN22Z","PORSCHE","STANDARD","19600630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN86X","PORSCHE","STANDARD","19600630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT06V","PORSCHE","STANDARD","19580630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT84H","PORSCHE","218","19600630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV67S","PORSCHE","STANDARD","19600630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX04G","PORSCHE","STANDARD","19590630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX21V","PORSCHE","STANDARD","19590630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB92K","PORSCHE","STANDARD","19580630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF63G","PORSCHE","STANDARD","19590630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG09X","PORSCHE","STANDARD","19580630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH46N","PORSCHE","STANDARD","19580630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ79N","PORSCHE","STANDARD","19590630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK92Z","PORSCHE","STANDARD","19600630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL15H","PORSCHE","STANDARD","19590630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT42N","PORSCHE","STANDARD","19610630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT70B","PORSCHE","STANDARD","19590630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ29X","PORSCHE","STANDARD","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ44N","PORSCHE","STANDARD","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF85K","PORSCHE","ONBEKEND","19580630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG95Z","PORSCHE","STANDARD","19600630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK42S","PORSCHE","STANDARD","19590630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK92P","PORSCHE","STANDARD","19590630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL26K","PORSCHE","STANDARD","19590630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN87K","PORSCHE","STANDARD","19590630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS59K","PORSCHE","STANDARD","19610630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB68G","PORSCHE","STANDARD","19590630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG23P","PORSCHE","STANDARD","19590630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ86T","PORSCHE","STANDARD","19600630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK68T","PORSCHE","STANDARD","19600630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL33K","PORSCHE","JUNIOR","19590630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS50N","PORSCHE","STANDARD","19600630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT64R","PORSCHE","STANDARD","19590630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV55G","PORSCHE","STANDARD","19600630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB48Z","PORSCHE","STANDARD","19590630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH61K","PORSCHE","STANDARD","19590630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX32D","PORSCHE","STANDARD","19590630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX88L","PORSCHE","STANDARD","19590630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ34X","PORSCHE","STANDARD","19600630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ38X","PORSCHE","STANDARD","19600630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ87V","PORSCHE","STANDARD","19600630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB38D","PORSCHE","STANDARD","19600630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD24S","PORSCHE","STANDARD","19600630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD31H","PORSCHE","STANDARD","19590630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ54D","PORSCHE","STANDARD","19590630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL88K","PORSCHE","STANDARD","19590630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV32H","PORSCHE","STANDARD","19600630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB16G","PORSCHE","STANDARD","19580630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ16V","PORSCHE","STANDARD","19600630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ43P","PORSCHE","STANDARD","19590630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ63P","PORSCHE","STANDARD","19590630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS43P","PORSCHE","STANDARD","19610630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT45X","PORSCHE","STANDARD","19590630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT66S","PORSCHE","STANDARD","19600630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV95F","PORSCHE","AP 18","19580630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX69S","PORSCHE","STANDARD","19590630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB30T","PORSCHE","STANDARD","19600630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN93J","PORSCHE","ONBEKEND","19590630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS02V","PORSCHE","STANDARD","19600630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF88V","PORSCHE","STANDARD","19590630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF91V","PORSCHE","STANDARD","19590630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG11F","PORSCHE","STANDARD","19590630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ22H","PORSCHE","STANDARD","19580630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ33D","PORSCHE","STANDARD","19580630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK61F","PORSCHE","STANDARD","19590630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL07B","PORSCHE","STANDARD","19590630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN93N","PORSCHE","STANDARD","19590630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP32X","PORSCHE","STANDARD","19600630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP40T","PORSCHE","STANDARD","19610630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT04F","PORSCHE","STANDARD","19580630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX53X","PORSCHE","STANDARD","19600630","20211230","N.v.t.",,"Niet geregistreerd"
