"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG15LL","FLOOR","FLO-12-20K1","20001218","20001218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG15XX","FLOOR","FLSDO-12-20K1","20020508","20020508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG16PS","FLOOR","FLO-12-20K1","20010503","20010723","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG16VT","FLOOR","FLO-12-27","20020219","20020219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG17GR","FLOOR","FLO-12-10K1","20000323","20000323","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG17PS","FLOOR","FLO-12-20K1","20010503","20010803","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG1893","FLOOR","FLO-10-202H","19860414","19860414","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG22SN","FLOOR","FLO-17-28K1","20010829","20010829","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG26JY","FLOOR","FL0-12-20K1","20000907","20000907","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG26KJ","FLOOR","FLO-12-20K1","20001018","20010105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG27KJ","FLOOR","FLO-12-20K1","20001018","20010115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG27YX","FLOOR","FLO-12-20K1","20020718","20020718","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG30LG","FLOOR","FLO-12-10K1","20001130","20001130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG33PZ","FLOOR","FLO-12-10K1","20010521","20010521","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG35BB","FLOOR","FLO-12-20K1","19990714","19990714","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG35GP","FLOOR","FLO-12-20K1","20000317","20000317","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG36GP","FLOOR","FLO-12-20K1","20000322","20000331","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG36VY","FLOOR","FLO-12-18","20020307","20020307","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG37LX","FLOOR","FLO-12-20K1","20000814","20000814","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG40DV","FLOOR","FLO-12-20K1","19991025","19991025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG41FH","FLOOR","FL0-12-10K1","19991221","19991221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG41JZ","FLOOR","FLO-12-18","20000921","20000921","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG46TT","FLOOR","FLO-12-18","20011129","20011129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG48PR","FLOOR","FLO-12-20K1","20010426","20010426","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG50YD","FLOOR","FLO-12-20K1","20020530","20020530","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG53DP","FLOOR","FLO-17-30K1","19991026","19991026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG56RJ","FLOOR","FLSDO-12-18K1","20010614","20010614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG56TL","FLOOR","FLO-17-20K1","20011106","20011106","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG57FJ","FLOOR","FLO-12-20K1","20000103","20000103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG58TS","FLOOR","FLO-12-20K1","20011109","20011109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG59TS","FLOOR","FLO-12-20K1","20011126","20011130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG63PX","FLOOR","FLO-12-20K1","20010517","20010517","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG64NG","FLOOR","FLO-12-20K1","20010208","20010208","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG64ZV","FLOOR","FLO-12-20S1","20021011","20021011","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG66KY","FLOOR","FLO-12-20K1","20001114","20001114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG67PH","FLOOR","FLO-12-20K1","20010403","20010403","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG68JH","FLOOR","FLO-12-20K1","20000726","20000919","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG68KF","FLOOR","FLO-12-20K1","20001005","20001005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG69NV","FLOOR","FLO-12-20K1","20010314","20010630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG70JF","FLOOR","FL0-12-20K1","20000713","20000713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG70SF","FLOOR","FLO-12-18","20010802","20010802","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG73XJ","FLOOR","FLO 12-20K1","20020409","20020409","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG74XR","FLOOR","FLO-12-20K1","20020425","20020614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG75NT","FLOOR","FL0-12-20K1","20010313","20010313","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG76DF","FLOOR","FLO-12-20K1","19990602","19990602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG76SG","FLOOR","FLSDO-12-20-HFI","20010809","20010809","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG76VD","FLOOR","FLO-12-20H1","20020108","20020108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG76XR","FLOOR","FLO-12-20K1","20020425","20020705","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG7915","FLOOR","FLO-12-202H","19870416","19870416","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG79DF","FLOOR","FLO-12-20K1","19990723","19990723","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG84XH","FLOOR","FLO-12-20K1","20020408","20020408","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG84XK","FLOOR","FLO 12-20K1","20020411","20020411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG86HK","FLOOR","FLO-12-20K1","20000524","20000616","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG86RN","FLOOR","FLO-12-20K1","20010619","20010619","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG88HK","FLOOR","FLO-12-20K1","20000524","20000707","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG90DV","FLOOR","FLO-12-20K1","19991109","19991109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG93HL","FLOOR","FLO-12-20K1","20000529","20000529","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG98XR","FLOOR","FLO-12-10K1","20020423","20020423","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG99TL","FLOOR","FLSDO-12-20K1","20011108","20011108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH01JN","FLOOR","FLO-12-2081","20031127","20031127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH01NN","FLOOR","FLO-12-10S1","20040527","20040527","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH09HT","FLOOR","FLO-12-20K1","20031002","20031002","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH10PP","FLOOR","SK 010","19910731","20040720","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH1249","FLOOR","FLO-12-102S","19871022","19871022","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH13HF","FLOOR","FLO-12-20K1","20031014","20031014","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH14HF","FLOOR","FLO-12-20K1","20031014","20031014","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH14KV","FLOOR","FLO-12-18K1","20040219","20040219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH18FJ","FLOOR","FLO-12-20S1","20030326","20030326","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH18JP","FLOOR","FLO-12-20K1","20031204","20031204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH22JT","FLOOR","FLOR-12-20S1","20031211","20031211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH29FL","FLOOR","FLO-12-20S1","20030402","20030402","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH29LF","FLOOR","FLO-12-20K1","20040311","20040311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH30NZ","FLOOR","FLO-12-20K1","20040624","20040624","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH32FS","FLOOR","FLSDO-12-20K1","20030417","20030417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH32XS","FLOOR","FLO-12-20S1","20050421","20050421","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33HH","FLOOR","FLO-12-18","20030828","20030828","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33HT","FLOOR","FLO 12-20 K1","20031002","20031002","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33XF","FLOOR","FLO-12-20K1","20050510","20050510","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH34GN","FLOOR","FLO-12-20K1","20030717","20030717","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH34SX","FLOOR","FLO-12-20S1","20041125","20041125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH35GN","FLOOR","FLO-12-20K1","20030717","20030717","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH35XF","FLOOR","FLO-12-20K1","20050705","20050705","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH36XF","FLOOR","FLO-12-20K1","20050721","20050721","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37NK","FLOOR","FLO-12-20K1","20040611","20040611","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH38NK","FLOOR","FLO-12-20K1","20040601","20040601","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH41DB","FLOOR","FLO-12-20K1","20030114","20030114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH42PS","FLOOR","FLSD0-12-20K1","20040722","20040722","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH44GR","FLOOR","FLO-12-20K1","20030724","20030724","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH45LN","FLOOR","FLO-12-20S1","20040401","20040401","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH46GR","FLOOR","FLO-12-20K1","20030911","20030911","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH46YY","FLOOR","FLO-12-18K1","20050624","20050624","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH49FR","FLOOR","FLO-12-18K1","20030410","20030410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH54PH","FLOOR","FLO-12-20K1","20040709","20040709","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH56BS","FLOOR","FLO-12-18","20021209","20021209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH59HT","FLOOR","FLO-12-20K1","20031023","20031023","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH59ZZ","FLOOR","FLO-12-20K1","20050915","20050915","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH60DY","FLOOR","FLO-12-20K1","20030319","20030319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH61DY","FLOOR","FLO-12-20K1","20030319","20030319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH62HT","FLOOR","FLO-12-20K1","20031111","20031111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH63FJ","FLOOR","FLO-12-20K1","20030411","20030411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH64JZ","FLOOR","FLO-12-20S1","20040108","20040108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH65FJ","FLOOR","FLO-12-20K1","20030425","20030425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH65FP","FLOOR","FLO-12-18","20030410","20030410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH66FJ","FLOOR","FLO-12-20K1","20030425","20030425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH67FJ","FLOOR","FLO-12-20K1","20030513","20030513","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH68FJ","FLOOR","FLO-12-20K1","20030513","20030513","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH70FJ","FLOOR","FLO-12-20K1","20030603","20030603","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH71FJ","FLOOR","FLO-12-20K1","20030603","20030603","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH73JP","FLOOR","FLO-12-20K1","20031204","20031204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH7400","FLOOR","FLO-12-202","19880913","19880913","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH74GB","FLOOR","FLO-12-20K1","20030707","20030707","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH74ND","FLOOR","FLO-12-20S1","20040429","20040429","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH75VV","FLOOR","FLO-12-20S1","20050310","20050310","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78FX","FLOOR","FLO 12-18K1","20030424","20030424","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH79VD","FLOOR","FLO-12-20K1","20050214","20050214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80VD","FLOOR","FLO-12-20K1","20050218","20050218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH82VD","FLOOR","FLO-12-20K1","20050314","20050314","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH83BN","FLOOR","FLO-12-20KI","20021128","20021128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH83VD","FLOOR","FLO-12-20K1","20050322","20050322","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84TV","FLOOR","FLO-12-20K1","20050120","20050120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87VV","FLOOR","FLO-12-20K1","20050419","20050419","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH91XG","FLOOR","FLO-12-20S1","20050331","20050331","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH99GF","FLOOR","FLO-12-20K1","20030711","20030711","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ01KN","FLOOR","FLO-12-20K1","20061114","20061114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ02FK","FLOOR","FLO-12-20K1","20060127","20060127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ02KN","FLOOR","FLO-12-20K1","20061123","20061123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04KN","FLOOR","FLO-12-20K1","20061213","20061213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ07HP","FLOOR","FLO-12-10K1","20060504","20060504","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ07RX","FLOOR","FLO-17-30H2","20070215","20070215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ11RF","FLOOR","FLSDO-12-20K1","20070126","20070126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ12LB","FLOOR","FLO-12-20K1","20060920","20060920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ14DY","FLOOR","FLO-12-20K1","20060105","20060105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ15LN","FLOOR","FLO-12-20K1","20070227","20070227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16LN","FLOOR","FLO-12-20K1","20070227","20070227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33HP","FLOOR","FLO-12-20K1","20060504","20060504","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33ZH","FLOOR","FLO-12-20K1","20071002","20071002","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ38BY","FLOOR","FLO-12-20K1","20051219","20051219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ39BY","FLOOR","FLO-12-20K1","20060110","20060110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ40BY","FLOOR","FLO-12-20K1","20060131","20060131","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ45NN","FLOOR","FLO-12-20K1","20061122","20061122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ46SZ","FLOOR","FLO-12-20K1","20070427","20070427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ47DB","FLOOR","FLO-12-20K1","20051110","20051110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ47SZ","FLOOR","FLO-12-20K1","20070515","20070515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ48HN","FLOOR","FLO-12-20S1","20060502","20060502","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ48SZ","FLOOR","FLO-12-20K1","20070611","20070611","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ49SZ","FLOOR","FLO-12-20K1","20070531","20070531","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ50BB","FLOOR","FLO-12-10K1","20050923","20050923","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ53BK","FLOOR","FLO-12-30K1","20051014","20051014","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ53RK","FLOOR","FLO-12-20K1","20070205","20070205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ55DV","FLOOR","FLO-12-20K1","20060102","20060102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ61DL","FLOOR","FLSDO-12-20K1","20051208","20051208","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ62BV","FLOOR","FLO-12-18","20051101","20051101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ64PB","FLOOR","FLO-12-20K1","20061214","20061214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ65NX","FLOOR","FLSD0-12-20K1","20061208","20061208","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ68VZ","FLOOR","FLSDO-12-20K1","20070607","20070607","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72JJ","FLOOR","FLSDO-12-20K1","20060613","20060613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ75JH","FLOOR","FL0-12-20K1","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ77ZX","FLOOR","FLO-12-20K1","20070928","20070928","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ80HJ","FLOOR","FLO-12-20K1","20060519","20060519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ81HJ","FLOOR","FLO-12-20K1","20060608","20060608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ82HJ","FLOOR","FLO-12-20K1","20060619","20060619","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ82JJ","FLOOR","FL0-12-18K1","20060614","20060614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ83HJ","FLOOR","FLO-12-20K1","20060706","20060706","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ84HJ","FLOOR","FLO-12-20K1","20060713","20060713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ86PH","FLOOR","FLO-17-30H2","20061227","20061227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ99KK","FLOOR","FLO-12-20K1","20061027","20061027","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ99KP","FLOOR","FLO-12-20K1","20060831","20060831","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK12RX","FLOOR","FLO-12-20K1","20081015","20081015","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK16GG","FLOOR","FLO-12-20K1","20080128","20080128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK18JN","FLOOR","FLO-12-20K1","20080408","20080408","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK19GD","FLOOR","FLO-12-20K1","20080122","20080122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK19NG","FLOOR","FLO-12-20K1","20080626","20080626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK21FH","FLOOR","FLO-12-20K1","20071217","20071217","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK21GR","FLOOR","FLO-12-102","19970902","20080204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK22FH","FLOOR","FLO-12-20K1","20071217","20071217","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK23JN","FLOOR","FLSDO-12-20K1","20080331","20080331","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK24BY","FLOOR","FLO-12-20K1","20071106","20071106","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK25GY","FLOOR","FLO-12-20K1","20080219","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK26HP","FLOOR","FLO-12-20K1","20080320","20080320","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK28DT","FLOOR","FLO-12-20K1","20071204","20071204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK30RT","FLOOR","FLO-12-20K1","20081008","20081008","N.v.t.",,"geconditioneerd voertuig"
