"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NF7918","Bedrijfsauto","CHEVROLET","RK 4400",,"20011015",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3310","5897","3410",,,"19480630","19480630","Geen verstrekking in Open Data",,"Ja",,"2587",,,,,,"4",,,,"643","217","N2",,,"tegen r. balk 055 cm a. vooras","5897",,,,,,,"0.01","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-10-15T00:00:00.000","1948-06-30T00:00:00.000","1948-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9886","Bedrijfsauto","CHEVROLET","4400",,"19980116",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3840","5897","3940",,,"19521014","19521014","Geen verstrekking in Open Data",,"Ja",,"2057",,,,,,"4",,,,,"218","N2",,,"tegen r. balk v. vooras","5897",,,,,,,"0.01","401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-16T00:00:00.000","1952-10-14T00:00:00.000","1952-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ2883","Bedrijfsauto","CHEVROLET","--",,"20131215",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2600","3275","2700",,,"19530119","19530119","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"202","N1",,,"tegen r. balk","3275",,,,,,,"0.01","333","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2013-12-15T00:00:00.000","1953-01-19T00:00:00.000","1953-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ3175","Bedrijfsauto","CHEVROLET",,,"19811125",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"1870","2020","1970",,,"19290630","19530124","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"173","N1",,,"tegen l. balk a. 4e veerh.","2020",,,,,,,"0.01","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-11-25T00:00:00.000","1929-06-30T00:00:00.000","1953-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS3593","Bedrijfsauto","CHEVROLET","HUP",,"20060821",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2640","3640","2740",,,"19540425","19540425","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"205","N2",,,"tegen r. balk","3640",,,,,,,"0.02","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-21T00:00:00.000","1954-04-25T00:00:00.000","1954-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV2909","Bedrijfsauto","CHEVROLET","C-HV-443 M HUP",,"20191017",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2990","3500","3090",,,"19430630","19541227","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"202","N1",,,"tegen l. balk v. vooras","3500",,,,,,,"0.01","260","Nee","Nee",,"Nee","3500",,,"2007","Geen oordeel","05","Ja",,"2019-10-17T00:00:00.000","1943-06-30T00:00:00.000","1954-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB7605","Bedrijfsauto","CHEVROLET","6503 H",,"19751118",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6580","6680","6680",,,"19550818","19550818","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,"755","228","N2",,,"tegen r. balk boven 1e veerh.","6680",,,,,,,"0.05","437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1975-11-18T00:00:00.000","1955-08-18T00:00:00.000","1955-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF5354","Bedrijfsauto","CHEVROLET","CHU-441M",,"20240517",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"1760",,"1860",,,"19551110","19551110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"200","N1",,,,,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","1955-11-10T00:00:00.000","1955-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ2155","Bedrijfsauto","CHEVROLET","4402",,"20150114",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3882","6350","3982",,,"19560204","19560204","Geen verstrekking in Open Data",,"Ja",,"2468",,,,,,"4",,,,,"244","N2",,,"op r. balk tussen vooras en 2e veerh.","6350",,,,,,,"0.03","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-14T00:00:00.000","1956-02-04T00:00:00.000","1956-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ2304","Bedrijfsauto","CHEVROLET","4403",,"19931221",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4050","6350","4150",,,"19460630","19560208","Geen verstrekking in Open Data",,"Ja",,"2300",,,,,,"4",,,,,"214","N2",,,"op r. balk tussen vooras en 2e veerh.","6350",,,,,,,"0.02","401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-21T00:00:00.000","1946-06-30T00:00:00.000","1956-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN0039","Bedrijfsauto","CHEVROLET","P55-4400",,"19880701",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3640","5897","3740",,,"19550630","19560426","Geen verstrekking in Open Data",,"Nee",,"2257",,,,,,"4",,,,,"220","N2",,,"op r. balk onder motorkap","5897",,,,,,,"0.02","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-07-01T00:00:00.000","1955-06-30T00:00:00.000","1956-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA1782","Bedrijfsauto","CHEVROLET","4403",,"20100921",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4820",,"4920",,,"19561227","19561227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"215","N1",,,"op r. balk onder motorkap",,,,,,,,"0.01","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-21T00:00:00.000","1956-12-27T00:00:00.000","1956-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB6902","Bedrijfsauto","CHEVROLET","4403",,"20141104",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3320","3500","3420",,,"19460630","19560721","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.01","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-04T00:00:00.000","1946-06-30T00:00:00.000","1956-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ1594","Bedrijfsauto","CHEVROLET","4402",,"20220604",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3575","6350","3675",,,"19570926","19570926","Geen verstrekking in Open Data",,"Ja",,"2775",,,,,,"4",,,,,"220","N2",,,"op r. balk 010 cm a. vooras","6350",,,,,,,"0.03","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","1957-09-26T00:00:00.000","1957-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ5131","Bedrijfsauto","CHEVROLET","CTRU 157D",,"20061123",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2740","3415","2840",,,"19360630","19571213","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"r. op balk","3415",,,,,,,"0.01","398","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2006-11-23T00:00:00.000","1936-06-30T00:00:00.000","1957-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS5356","Bedrijfsauto","CHEVROLET","TM",,,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"1890","2565","1990",,,"19290630","19580823","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"180","N1",,,"tegen r. balk t.p.v. 1e veerh.","2565",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,,"1929-06-30T00:00:00.000","1958-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV3884","Bedrijfsauto","CHEVROLET","3G58-3803DR",,"20191003",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3140","4360","3240",,,"19580228","19580228","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"215","N2",,,"op r. balk 020 cm a. vooras","4360",,,,,,,"0.02","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","1958-02-28T00:00:00.000","1958-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB1026","Bedrijfsauto","CHEVROLET","TW 6400",,"20180112",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4640","5315","4740",,,"19561119","19561119","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,"680","225","N2",,,"op r. balk 040 cm a. vooras","5315",,,,,,,"0.01","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","1956-11-19T00:00:00.000","1956-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
