"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZJ04DJ","FORD","ESCORT 1.4I CL U9","19910328","19910328","ROOD",,"hatchback"
"Personenauto","ZJ37FR","FORD","ESCORT 1.4I CL U9","19910329","19910329","ROOD",,"hatchback"
"Personenauto","ZK26JJ","FORD","ESCORT 1.4I CL U9","19910418","19910418","ROOD",,"hatchback"
"Personenauto","ZK49JK","FORD","ESCORT 1.4I CL U9","19910418","19910418","ROOD",,"hatchback"
"Personenauto","ZN24SN","FORD","ESCORT 1.4I CL U9","19910529","19910529","GRIJS",,"hatchback"
"Personenauto","ZR27ZL","FORD","ESCORT 1.4I CL U9","19910619","19910619","GRIJS",,"hatchback"
"Personenauto","ZT33NH","FORD","ESCORT 1.4I CL U9","19910717","19910717","ROOD",,"hatchback"
"Personenauto","ZT78PY","FORD","ESCORT 1.4I CL U9","19910719","19910719","GROEN",,"hatchback"
"Personenauto","ZV01LF","FORD","ESCORT 1.4I CL U9","19910816","19910816","GRIJS",,"hatchback"
"Personenauto","ZV29RV","FORD","ESCORT 1.4I CL U9","19910814","19910814","ROOD",,"hatchback"
"Personenauto","ZV94HR","FORD","ESCORT 1.4I CL U9","19910806","19910806","GRIJS",,"hatchback"
