"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35BPJG","NISSAN","KUBISTAR 1.5 DCI 48KW","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BSLV","NISSAN","KUBISTAR 1.5 DCI 48KW","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTBR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLSH","NISSAN","KUBISTAR 1.5 DCI 48KW","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPBK","NISSAN","KUBISTAR 1.5 DCI 48KW","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSZZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BTBR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTPH","NISSAN","KUBISTAR 1.5 DCI 48KW","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BXGD","NISSAN","KUBISTAR 1.5 DCI 48KW","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSSG","NISSAN","KUBISTAR 1.5 DCI 48KW","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BVBN","NISSAN","KUBISTAR 1.5 DCI 48KW","20050903","20050903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BXGD","NISSAN","KUBISTAR 1.5 DCI 48KW","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLJZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSDH","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSSG","NISSAN","KUBISTAR 1.5 DCI 48KW","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLHS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BTNS","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKXP","NISSAN","KUBISTAR 1.5 DCI 48KW","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLVL","NISSAN","KUBISTAR 1.5 DCI 48KW","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSRK","NISSAN","KUBISTAR 1.5 DCI 48KW","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPVT","NISSAN","KUBISTAR 1.5 DCI 48KW","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZFT","NISSAN","KUBISTAR 1.5 DCI 48KW","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BXGH","NISSAN","KUBISTAR 1.5 DCI 48KW","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKVX","NISSAN","KUBISTAR 1.5 DCI 48KW","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKRB","NISSAN","KUBISTAR 1.5 DCI 48KW","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKSB","NISSAN","KUBISTAR 1.5 DCI 48KW","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKVX","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BVFD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050928","20050928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BXGH","NISSAN","KUBISTAR 1.5 DCI 48KW","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKSB","NISSAN","KUBISTAR 1.5 DCI 48KW","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKVX","NISSAN","KUBISTAR 1.5 DCI 48KW","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPZG","NISSAN","KUBISTAR 1.5 DCI 48KW","20040927","20040927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTTD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BXGH","NISSAN","KUBISTAR 1.5 DCI 48KW","20060301","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BXRL","NISSAN","KUBISTAR 1.5 DCI 48KW","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPZG","NISSAN","KUBISTAR 1.5 DCI 48KW","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTDZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTDZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTTD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BXGH","NISSAN","KUBISTAR 1.5 DCI 48KW","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BTPR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLPZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPKX","NISSAN","KUBISTAR 1.5 DCI 48KW","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLVS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNDL","NISSAN","KUBISTAR 1.5 DCI 48KW","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BSXD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTDK","NISSAN","KUBISTAR 1.5 DCI 48KW","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLFN","NISSAN","KUBISTAR 1.5 DCI 48KW","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLVS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNFP","NISSAN","KUBISTAR 1.5 DCI 48KW","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNPH","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNPH","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTPR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVFX","NISSAN","KUBISTAR 1.5 DCI 48KW","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKXS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLHX","NISSAN","KUBISTAR 1.5 DCI 48KW","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNNH","NISSAN","KUBISTAR 1.5 DCI 48KW","20040522","20040522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKSJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20031217","20031217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKXS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNBK","NISSAN","KUBISTAR 1.5 DCI 48KW","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BVRB","NISSAN","KUBISTAR 1.5 DCI 48KW","20051219","20051219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNDZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXXX","NISSAN","KUBISTAR 1.5 DCI 48KW","20060529","20060529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNJX","NISSAN","KUBISTAR 1.5 DCI 48KW","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTBL","NISSAN","KUBISTAR 1.5 DCI 48KW","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTPR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVNV","NISSAN","KUBISTAR 1.5 DCI 48KW","20051206","20051206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNXF","NISSAN","KUBISTAR 1.5 DCI 48KW","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTBL","NISSAN","KUBISTAR 1.5 DCI 48KW","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVJB","NISSAN","KUBISTAR 1.5 DCI 48KW","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRZX","NISSAN","KUBISTAR 1.5 DCI 48KW","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPFT","NISSAN","KUBISTAR 1.5 DCI 48KW","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSKJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTBL","NISSAN","KUBISTAR 1.5 DCI 48KW","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTPR","NISSAN","KUBISTAR 1.5 DCI 48KW","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXDV","NISSAN","KUBISTAR 1.5 DCI 48KW","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSKJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BTBL","NISSAN","KUBISTAR 1.5 DCI 48KW","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BSKJ","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTGZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTPR","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSKJ","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VBJ8","NISSAN","KUBISTAR 1.5 DCI 48KW","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPZV","NISSAN","KUBISTAR 1.5 DCI 48KW","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTVD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRDN","NISSAN","KUBISTAR 1.5 DCI 48KW","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTVX","NISSAN","KUBISTAR 1.5 DCI 48KW","20050715","20050715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLKX","NISSAN","KUBISTAR 1.5 DCI 48KW","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPZR","NISSAN","KUBISTAR 1.5 DCI 48KW","20040925","20040925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTVD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPLL","NISSAN","KUBISTAR 1.5 DCI 48KW","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTVD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BZFF","NISSAN","KUBISTAR 1.5 DCI 48KW","20060614","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLGS","NISSAN","KUBISTAR 1.5 DCI 48KW","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNKR","NISSAN","KUBISTAR 1.5 DCI 48KW","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BSXH","NISSAN","KUBISTAR 1.5 DCI 48KW","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTVD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BRGX","NISSAN","KUBISTAR 1.5 DCI 48KW","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VBS6","NISSAN","KUBISTAR 1.5 DCI 48KW","20061127","20061127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPDR","NISSAN","KUBISTAR 1.5 DCI 48KW","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPJZ","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVKG","NISSAN","KUBISTAR 1.5 DCI 48KW","20051102","20051102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNLZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRGX","NISSAN","KUBISTAR 1.5 DCI 48KW","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLRZ","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNLZ","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRFB","NISSAN","KUBISTAR 1.5 DCI 48KW","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRPH","NISSAN","KUBISTAR 1.5 DCI 48KW","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLTN","NISSAN","KUBISTAR 1.5 DCI 48KW","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPDJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20040626","20040626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTVD","NISSAN","KUBISTAR 1.5 DCI 48KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVTF","NISSAN","KUBISTAR 1.5 DCI 48KW","20051230","20051230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKNJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSHJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPGJ","NISSAN","KUBISTAR 1.5 DCI 48KW","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSPV","NISSAN","KUBISTAR 1.5 DCI 48KW","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VBP4","NISSAN","KUBISTAR 1.5 DCI 48KW","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNKZ","NISSAN","KUBISTAR 1.5 DCI 48KW GV","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSPV","NISSAN","KUBISTAR 1.5 DCI 48KW","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKLV","NISSAN","KUBISTAR 1.5 DCI 48KW","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRHS","NISSAN","KUBISTAR 1.5 DCI 48KW","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRPP","NISSAN","KUBISTAR 1.5 DCI 48KW","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTJS","NISSAN","KUBISTAR 1.5 DCI 48KW","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTXZ","NISSAN","KUBISTAR 1.5 DCI 48KW","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BZNN","NISSAN","KUBISTAR 1.5 DCI 48KW","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNLS","NISSAN","KUBISTAR 1.5 DCI 48KW HL","20040522","20040522","N.v.t.",,"gesloten opbouw"
