"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29AP79","FORD","TRANSIT 100 KAMPEERAUTO","19731012","19731012","GEEL",,"kampeerwagen"
"Personenauto","29DS33","FORD","TRANSIT KAMPEERAUTO","19740918","19740918","ORANJE",,"kampeerwagen"
"Personenauto","29XD60","FORD","TRANSIT 100 KAMPEERWAGEN","19780630","19780630","ROOD",,"kampeerwagen"
"Personenauto","29YD81","FORD","TRANSIT 100 KAMPEERAUTO","19740508","19740508","WIT",,"kampeerwagen"
"Personenauto","30DVBZ","FORD","EUS KAMPEERAUTO","19930504","19991222","ROOD",,"kampeerwagen"
"Personenauto","32ML86","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Personenauto","33ZH84","FORD","KAMPEERAUTO","19720630","19760902","BEIGE",,"kampeerwagen"
"Bedrijfsauto","35VPDH","FORD","TES KAMPEERAUTO","19900514","20000320","N.v.t.",,"kampeerwagen"
"Personenauto","37HT36","FORD","CUSTOM BUS  KAMPEERAUTO","19760113","19760113","BRUIN",,"kampeerwagen"
"Personenauto","38NJNX","FORD","TRANSIT/TOURNEO KAMPEERAUTO","20031017","20031017","GRIJS",,"kampeerwagen"
"Personenauto","39NHV4","FORD","TRANSIT CONNECT KAMPEERWAGEN","20050630","20050630","BEIGE",,"kampeerwagen"
"Personenauto","40JL58","FORD","TRANSIT 130 KAMPEERAUTO","19730205","19730205","WIT",,"kampeerwagen"
"Personenauto","41HGVK","FORD","TWS KAMPEERAUTO","19901217","20010628","WIT",,"kampeerwagen"
"Personenauto","41RV14","FORD","TRANSIT 100 KAMPEERAUTO","19720630","19740906","BEIGE",,"kampeerwagen"
"Personenauto","4323XL","FORD","TRANSIT 100 KAMPEERAUTO","19730606","19730606","BLAUW",,"kampeerwagen"
"Bedrijfsauto","46BGJV","FORD","TRANSIT 120 KAYAK","19930401","20021128","N.v.t.",,"kampeerwagen"
"Personenauto","46MK29","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Personenauto","46XL25","FORD","FT 130 KAMPEERAUTO","19780908","19780908","WIT",,"kampeerwagen"
"Personenauto","47DDLV","FORD","TRANSIT KAMPEERAUTO","19730630","19990709","WIT",,"kampeerwagen"
"Personenauto","4885EZ","FORD","TRANSIT 1300 KAMPEERAUTO","19670630","19690707","GEEL",,"kampeerwagen"
"Bedrijfsauto","48VZRG","FORD","EUS TRANSIT KAMPEERAUTO","19980602","20011112","N.v.t.",,"kampeerwagen"
"Personenauto","50SL42","FORD","FT 1000 KAMPEERAUTO","19690627","19690627","BRUIN",,"kampeerwagen"
"Personenauto","50YB12","FORD","TRANSIT 100 KAMPEERAUTO","19760630","19860718","WIT",,"kampeerwagen"
"Personenauto","52PP97","FORD","TRANSIT 100 KAMPEERWAGEN","19770318","19770318","ROOD",,"kampeerwagen"
"Personenauto","52TD62","FORD","TRANSIT 100 KAMPEERAUTO","19770928","19770928","ROOD",,"kampeerwagen"
"Personenauto","53XE27","FORD","FT 130 KAMPEERAUTO","19780713","19780713","WIT",,"kampeerwagen"
"Personenauto","54HS06","FORD","TRANSIT 115 AUTOMATIC KAMPEERAUTO","19750815","19750815","ROOD",,"kampeerwagen"
"Personenauto","54XD28","FORD","FT 130KAMPEERWAGEN","19780630","19780630","WIT",,"kampeerwagen"
"Personenauto","55FBKX","FORD","EUS KAMPEERAUTO","19950509","20000201","WIT",,"kampeerwagen"
"Personenauto","56GE60","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19730630","19750702","ROOD",,"kampeerwagen"
"Personenauto","57LZL3","FORD","TRANSIT 260S FD KAMPEERAUTO","20030305","20030305","WIT",,"kampeerwagen"
"Personenauto","57RT38","FORD","TRANSIT 130 KAMPEERAUTO","19770607","19770607","WIT",,"kampeerwagen"
"Bedrijfsauto","58VNHK","FORD","TTS KAMPEERWAGEN","19910524","20000111","N.v.t.",,"kampeerwagen"
"Personenauto","60VV08","FORD","TRANSIT 100 KAMPEERAUTO","19730110","19730110","WIT",,"kampeerwagen"
"Personenauto","61SP93","FORD","TRANSIT 1500 KAMPEERAUTO","19690506","19690506","WIT",,"kampeerwagen"
"Personenauto","63HP66","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","GROEN",,"kampeerwagen"
"Personenauto","63HP67","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","ORANJE",,"kampeerwagen"
"Bedrijfsauto","64BXRV","FORD","ADFKA","19790328","20060330","N.v.t.",,"kampeerwagen"
"Personenauto","64YB92","FORD","TRANSIT 75 KAMPEERAUTO","19731109","19731109","BEIGE",,"kampeerwagen"
"Personenauto","65VN14","FORD","TRANSIT KAMPEERAUTO","19740809","19740809","ROOD",,"kampeerwagen"
"Personenauto","6718MZ","FORD","TRANSIT KAMPEERAUTO","19700707","19700707","ROOD",,"kampeerwagen"
"Bedrijfsauto","67VNXG","FORD","EDDEKS 120 KAMPEERAUTO","19930628","20000303","N.v.t.",,"kampeerwagen"
"Personenauto","68RG90","FORD","TRANSIT 100 KAMPEERAUTO","19770630","19770630","ROOD",,"kampeerwagen"
"Personenauto","69AD32","FORD","TRANSIT KAMPEERAUTO","19730906","19730906","GEEL",,"kampeerwagen"
"Personenauto","6ZNJ01","FORD","KAMPEERAUTO VC","19940617","20150130","WIT",,"kampeerwagen"
"Personenauto","70YB92","FORD","TRANSIT 175 KAMPEERAUTO","19730522","19730522","WIT",,"kampeerwagen"
"Personenauto","71FK55","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","WIT",,"kampeerwagen"
"Personenauto","73EG85","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750103","19750103","ROOD",,"kampeerwagen"
"Personenauto","73PE80","FORD","TRANSIT KAMPEERAUTO","19760630","19770428","WIT",,"kampeerwagen"
"Personenauto","75VD58","FORD","TRANSIT FT 100           KAMPEERAUTO","19760709","19760709","GROEN",,"kampeerwagen"
"Personenauto","76FXFB","FORD","EDS KAMPEERAUTO","19930809","20000822","WIT",,"kampeerwagen"
"Personenauto","77EP23","FORD","TRANSIT 100 KAMPEERAUTO","19750320","19750320","BLAUW",,"kampeerwagen"
"Personenauto","77EP95","FORD","TRANSIT 100 KAMPEERAUTO","19750224","19750224","ROOD",,"kampeerwagen"
"Personenauto","78HL61","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19760528","19760528","WIT",,"kampeerwagen"
"Personenauto","78PM52","FORD","KAMPEERAUTO","19730630","19770401","ROOD",,"kampeerwagen"
"Personenauto","7967UE","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19720509","19720509","ROOD",,"kampeerwagen"
"Personenauto","7968UE","FORD","TRANSIT 100 KAMPEERAUTO","19720509","19720509","GROEN",,"kampeerwagen"
"Bedrijfsauto","7991RB","FORD","A0609-AJPKA","19770518","19770518","N.v.t.",,"kampeerwagen"
"Personenauto","8095UZ","FORD","TRANSIT 100KAMPEERAUTO","19720901","19720901","WIT",,"kampeerwagen"
"Personenauto","82DSGL","FORD","TWS/KAMPEERAUTO","19920527","19991116","WIT",,"kampeerwagen"
"Personenauto","82PG33","FORD","CIM KAMPEERAUTO","19770401","19770401","ROOD",,"kampeerwagen"
"Personenauto","8485UZ","FORD","FT KAMPEERAUTO","19700630","19721101","ZWART",,"kampeerwagen"
"Personenauto","85FM97","FORD","TRANSIT 100 KAMPEERWAGEN","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","86TP47","FORD","FT 1300 KAMPEERAUTO","19700630","19750528","GROEN",,"kampeerwagen"
"Personenauto","86TX30","FORD","TRANSIT 100 KAMPEERAUTO","19760603","19760603","WIT",,"kampeerwagen"
"Personenauto","88YD98","FORD","TRANSIT 175 KAMPEERAUTO","19740418","19740418","CREME",,"kampeerwagen"
"Bedrijfsauto","89VLZX","FORD","TRANSIT 120 KAYAK","19930311","19960319","N.v.t.",,"kampeerwagen"
"Personenauto","89XK54","FORD","FT 130 KAMPEERAUTO","19781011","19781011","WIT",,"kampeerwagen"
"Personenauto","90DH84","FORD","TRANSIT 1500KAMPEERAUTO","19690630","19740712","ROOD",,"kampeerwagen"
"Personenauto","90GHJS","FORD","EUS KAMPEERAUTO","19960513","20001111","WIT",,"kampeerwagen"
"Bedrijfsauto","90VNHX","FORD","TAS KAMPEERAUTO","19910318","20000526","N.v.t.",,"kampeerwagen"
"Personenauto","91VR39","FORD","FT 1000 KAMPEERAUTO","19700619","19700619","GRIJS",,"kampeerwagen"
"Personenauto","91ZG28","FORD","FT 130 KAMPEERAUTO","19780713","19780713","WIT",,"kampeerwagen"
"Personenauto","9271UL","FORD","TRANSIT KAMPEERAUTO","19720830","19720830","ROOD",,"kampeerwagen"
"Personenauto","9369TT","FORD","TRANSIT 130 KAMPEERAUTO","19720425","19720425","WIT",,"kampeerwagen"
"Bedrijfsauto","93VSBG","FORD","TRANSIT 120 KAYAK","19930816","20000828","N.v.t.",,"kampeerwagen"
"Personenauto","94FJ14","FORD","TRANSIT 100 KAMPEERWAGEN","19750516","19750516","ROOD",,"kampeerwagen"
"Personenauto","95BK48","FORD","TRANSIT 100 KAMPEERAUTO","19740513","19740513","WIT",,"kampeerwagen"
"Personenauto","96PR32","FORD","TRANSIT KAMPEERAUTO","19770712","19770712","ROOD",,"kampeerwagen"
"Personenauto","96TK08","FORD","TRANSIT KAMPEERAUTO","19771129","19771129","WIT",,"kampeerwagen"
"Personenauto","96ZK19","FORD","TRANSIT 100 KAMPEERAUTO","19750304","19750304","WIT",,"kampeerwagen"
"Personenauto","97DDDV","FORD","E 45 KAMPEERAUTO","19950127","19990626","ROOD",,"kampeerwagen"
"Personenauto","98ST50","FORD","ECONOLINE 250 KAMPEERAUTO","19760630","19771107","ORANJE",,"kampeerwagen"
"Personenauto","99EA70","FORD","M 504 CONDOR KAMPEERAUTO","19741113","19741113","BEIGE",,"kampeerwagen"
"Personenauto","99EA78","FORD","TRANSIT C-115 KAMPEERAUTO","19741108","19741108","GEEL",,"kampeerwagen"
"Personenauto","99UR25","FORD","TRANSIT 100 KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Personenauto","9TJL76","FORD","FORD LAIKA","19951204","20140228","WIT",,"kampeerwagen"
"Personenauto","AH3441","FORD","TRAVELHOME KAMPEERAUTO","19680813","20000704","ROOD",,"kampeerwagen"
"Personenauto","AL3945","FORD","TRANSIT 1750 KAMPEERAUTO","19701006","19701006","GROEN",,"kampeerwagen"
"Personenauto","AL4770","FORD","TRANSIT KAMPEERAUTO","19690905","19690905","WIT",,"kampeerwagen"
"Personenauto","AM3033","FORD","TRANSIT 130 KAMPEERAUTO","19700630","19850610","WIT",,"kampeerwagen"
"Bedrijfsauto","BH21TF","FORD","A0406- ALFKA","19830913","19830913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH31LG","FORD","A0509-AKFKA","19780314","19780314","N.v.t.",,"kampeerwagen"
"Personenauto","DB38VD","FORD","TRANSIT 100 KAMPEERAUTO","19740108","19740108","GROEN",,"kampeerwagen"
"Personenauto","DBBF27","FORD","TRANSIT 100D KAMPEERAUTO","19880216","19880216","WIT",,"kampeerwagen"
"Personenauto","DBVT93","FORD","TRANSIT 120 C KAMPEERAUTO","19910923","19910923","WIT",,"kampeerwagen"
"Personenauto","DE4186","FORD","TRANSIT KAMPEERAUTO","19671009","19671009","BRUIN",,"kampeerwagen"
"Personenauto","DE9799","FORD","TAUNUS TRANSIT KAMPEERAUTO","19621203","19621203","WIT",,"kampeerwagen"
"Personenauto","DF57XK","FORD","TRANSIT 100 KAMPEERAUTO","19740930","19740930","GEEL",,"kampeerwagen"
"Personenauto","DJ51TZ","FORD","TRANSIT 100 KAMPEERAUTO","19750428","19750428","BEIGE",,"kampeerwagen"
"Personenauto","DJ95BJ","FORD","FT-1000 KAMPEERWAGEN","19700520","19700520","WIT",,"kampeerwagen"
"Personenauto","DJND22","FORD","TRANSIT KAMPEERAUTO","19790630","19911230","WIT",,"kampeerwagen"
"Personenauto","DL15LH","FORD","TRANSIT 130 KAMPEERAUTO","19721120","19721120","BEIGE",,"kampeerwagen"
"Personenauto","DL3581","FORD","RHEIN-G 39 T KAMPEERAUTO","19550630","19950519","GEEL",,"kampeerwagen"
"Personenauto","DL4241","FORD","ECONOLINE CUSTOM 100 KAMPEERAUTO","19720228","19950620","GRIJS",,"kampeerwagen"
"Personenauto","DM0909","FORD","TRANSIT KAMPEERAUTO","19691016","19960416","BLAUW",,"kampeerwagen"
"Personenauto","DP62RB","FORD","TRAVELHOME KAMPEERAUTO","19790322","19790322","ROOD",,"kampeerwagen"
"Personenauto","DP74GX","FORD","TRANSIT 100 KAMPEERAUTO","19790307","19790307","WIT",,"kampeerwagen"
"Personenauto","DR1875","FORD","4L 4X2 FORD RH KAMPEERAUTO","19540630","19970701","ROOD",,"kampeerwagen"
"Personenauto","DSPR02","FORD","TRANSIT 100 KAMPEERAUTO","19920311","19920311","WIT",,"kampeerwagen"
"Personenauto","DT45RV","FORD","AUTOHOME KAMPEERAUTO","19790405","19790405","WIT",,"kampeerwagen"
"Personenauto","DT88RV","FORD","TRAVELHOME KAMPEERAUTO","19790405","19790405","WIT",,"kampeerwagen"
"Personenauto","DT91RV","FORD","AUTOHOME KAMPEERAUTO","19790405","19790405","WIT",,"kampeerwagen"
"Personenauto","DT93RV","FORD","AUTOHOME KAMPEERAUTO","19790405","19790405","WIT",,"kampeerwagen"
"Personenauto","DTBL27","FORD","TRANSIT 190 D KAMPEERAUTO","19790628","19790628","WIT",,"kampeerwagen"
"Personenauto","DTJR19","FORD","TRANSIT 100L KAMPEERAUTO","19841121","19841121","WIT",,"kampeerwagen"
"Personenauto","DTLG92","FORD","TRANSIT 100D KAMPEERAUTO","19920303","19920303","WIT",,"kampeerwagen"
"Personenauto","DTPV91","FORD","TRANSIT KAMPEERAUTO","19821001","19821001","WIT",,"kampeerwagen"
"Personenauto","DTTL44","FORD","TRANSIT E 120 DC KAMPEERAUTO","19920309","19920309","WIT",,"kampeerwagen"
"Personenauto","DVDN05","FORD","TRANSIT E 120 DC KAMPEERAUTO","19920312","19920312","WIT",,"kampeerwagen"
"Personenauto","DVDN33","FORD","TRANSIT 120D C-C KAMPEERAUTO","19870630","19920306","WIT",,"kampeerwagen"
"Personenauto","DVDN36","FORD","ECONOLINE 150 KAMPEERAUTO","19860630","19930911","GRIJS",,"kampeerwagen"
"Personenauto","DVFN75","FORD","TRANSIT E120 KAMPEERAUTO","19920312","19920312","WIT",,"kampeerwagen"
"Personenauto","DVJR59","FORD","TRANSIT 120 KAMPEERAUTO","19920423","19920423","WIT",,"kampeerwagen"
"Personenauto","DVJR72","FORD","TRANSIT E120 DC KAMPEERAUTO","19920318","19920318","WIT",,"kampeerwagen"
"Personenauto","DVJS22","FORD","TRANSIT 120 CD DGCH KAMPEERAUTO","19930113","19930113","WIT",,"kampeerwagen"
"Personenauto","DXPL80","FORD","TRANSIT 120 D KAMPEERAUTO","19900630","19920326","WIT",,"kampeerwagen"
"Personenauto","DXSG93","FORD","TRANSIT 120 CD KAMPEERAUTO","19920327","19920327","WIT",,"kampeerwagen"
"Personenauto","DXSH66","FORD","TRANSIT 120 KAMPEERAUTO","19920327","19920327","ROOD",,"kampeerwagen"
"Personenauto","DXSH69","FORD","TRANSIT 120 CD KAMPEERAUTO","19920327","19920327","WIT",,"kampeerwagen"
"Personenauto","DXTT36","FORD","TRANSIT E 120 DC KAMPEERAUTO","19920331","19920331","WIT",,"kampeerwagen"
"Personenauto","DY29JL","FORD","TRANSIT 100 KAMPEERAUTO","19790521","19790521","WIT",,"kampeerwagen"
"Personenauto","DY37YS","FORD","AUTOHOME KAMPEERAUTO","19790614","19790614","WIT",,"kampeerwagen"
"Personenauto","DY38RS","FORD","CUSTUM 250 KAMPEERAUTO","19720630","19740912","GEEL",,"kampeerwagen"
"Personenauto","DZ6701","FORD","FT 1000 KAMPEERAUTO","19710129","19710129","GRIJS",,"kampeerwagen"
"Personenauto","DZGD41","FORD","TRANSIT 130 KAMPEERAUTO","19920416","19920416","WIT","40386","kampeerwagen"
"Personenauto","DZNN54","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZNN77","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZTG45","FORD","TRANSIT 120 KAMPEERAUTO","19900630","19920413","WIT",,"kampeerwagen"
"Personenauto","DZZJ11","FORD","TRANSIT 100 KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","FBNN22","FORD","TRANSIT 100 D KAMPEERAUTO","19910819","19910819","WIT",,"kampeerwagen"
"Personenauto","FBZZ51","FORD","TRANSIT 100  KAMPEERAUTO","19911001","19911001","WIT",,"kampeerwagen"
"Personenauto","FDGL02","FORD","TRANSIT 190D KAMPEERAUTO","19810630","19880616","WIT",,"kampeerwagen"
"Personenauto","FDLD76","FORD","P 100 KAMPEERAUTO","19900906","19900906","WIT",,"kampeerwagen"
"Personenauto","FDNR34","FORD","TRANSIT 120 KAMPEERAUTO","19920511","19920511","WIT",,"kampeerwagen"
"Personenauto","FDRB66","FORD","TRANSIT 190 D KAMPEERAUTO","19860909","19860909","WIT",,"kampeerwagen"
"Personenauto","FDZH53","FORD","A0406-ALPKA KAMPEERAUTO","19770510","19770510","WIT",,"kampeerwagen"
"Personenauto","FFBX03","FORD","TRANSIT 120 KAMPEERAUTO","19920522","19920522","WIT",,"kampeerwagen"
"Personenauto","FFLP36","FORD","TRANSIT 190-D KAMPEERAUTO","19811013","19811013","WIT",,"kampeerwagen"
"Personenauto","FFRF90","FORD","TRANSIT 100 KAMPEERAUTO","19920604","19920604","GRIJS",,"kampeerwagen"
"Personenauto","FFXT70","FORD","TRANSIT 100 KAMPEERAUTO","19720606","19720606","WIT",,"kampeerwagen"
"Personenauto","FG38KP","FORD","AUTOHOME KAMPEERAUTO","19790630","19800129","WIT",,"kampeerwagen"
"Personenauto","FG83GG","FORD","TRANSIT 1300 KAMPEERAUTO","19710506","19710506","BEIGE",,"kampeerwagen"
"Personenauto","FGSB80","FORD","120 CD DGCH KAMPEERAUTO","19920616","19920616","WIT",,"kampeerwagen"
"Personenauto","FGTS78","FORD","TRANSIT 120 D KAMPEERAUTO","19920624","19920624","WIT",,"kampeerwagen"
"Personenauto","FGVB69","FORD","TRANSIT 100L-D KAMPEERAUTO","19920622","19920622","BLAUW",,"kampeerwagen"
"Personenauto","FGVX07","FORD","TRANSIT 100 D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGVX22","FORD","TRANSIT 100D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGVX23","FORD","TRANSIT 100 KAMPEERA`UTO","19850912","19850912","BLAUW",,"kampeerwagen"
"Personenauto","FGXZ14","FORD","TRANSIT 100 D KAMPEERAUTO","19920619","19920619","GRIJS",,"kampeerwagen"
"Personenauto","FH57SJ","FORD","TRANSIT 100 KAMPEERAUTO","19790928","19790928","WIT",,"kampeerwagen"
"Personenauto","FHBB45","FORD","TRANSIT 100D KAMPEERAUTO","19920622","19920622","GROEN",,"kampeerwagen"
"Personenauto","FHNB53","FORD","TRANSIT 100 D KAMPEERAUTO","19920521","19920521","WIT",,"kampeerwagen"
"Personenauto","FHPL80","FORD","TRANSIT 120 CD KAMPEERAUTO","19920630","19920630","GRIJS",,"kampeerwagen"
"Personenauto","FHSZ36","FORD","TRANSIT 120 D KAMPEERAUTO","19910630","19921230","WIT",,"kampeerwagen"
"Personenauto","FHSZ41","FORD","TRANSIT 120 D KAMPEERAUTO","19880630","19920702","BEIGE",,"kampeerwagen"
"Personenauto","FJ28KY","FORD","TRANSIT KAMPEERAUTO","19780119","19780119","WIT",,"kampeerwagen"
"Personenauto","FJDJ35","FORD","TRANSIT 120D KAMPEERAUTO","19900630","19920709","WIT",,"kampeerwagen"
"Personenauto","FJLR08","FORD","TRANSIT 1300 KAMPEERAUTO","19660217","19660217","WIT",,"kampeerwagen"
"Personenauto","FJRJ60","FORD","TRANSIT 120 C DABJ KAMPEERAUTO","19920721","19920721","WIT",,"kampeerwagen"
"Personenauto","FJZV83","FORD","TRANSIT 120D KAMPEERAUTO","19920804","19920804","BEIGE",,"kampeerwagen"
"Personenauto","FL77LR","FORD","PILOTE 430 KAMPEERAUTO","19800213","19800213","WIT",,"kampeerwagen"
"Personenauto","FL80LR","FORD","PILOTE 430 KAMPEERAUTO","19800325","19800325","WIT",,"kampeerwagen"
"Personenauto","FL83LR","FORD","PILOTE 430 KAMPEERAUTO","19800325","19800325","WIT",,"kampeerwagen"
"Personenauto","FL93PZ","FORD","PILOTE 360 KAMPEERAUTO","19800701","19800701","WIT",,"kampeerwagen"
"Personenauto","FL95LR","FORD","SHASTA KAMPEERAUTO","19800602","19800602","WIT",,"kampeerwagen"
"Personenauto","FLGB04","FORD","TRANSIT 130-D KAMPEERAUTO","19810331","19810331","WIT",,"kampeerwagen"
"Personenauto","FLHR54","FORD","TRANSIT 120 D KAMPEERAUTO","19920630","19930603","BEIGE",,"kampeerwagen"
"Personenauto","FLVP33","FORD","TRANSIT 100 KAMPEERAUTO","19890630","19920818","WIT",,"kampeerwagen"
"Personenauto","FNVG95","FORD","TRANSIT 190-D KAMPEERAUTO","19791116","19791116","WIT",,"kampeerwagen"
"Personenauto","FPDN59","FORD","TRANSIT 190-D KAMPEERAUTO","19831017","19831017","WIT",,"kampeerwagen"
"Personenauto","FPZP37","FORD","TRANSIT 130 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","FSHB20","FORD","TRANSIT 160-D KAMPEERAUTO","19840615","19840615","WIT",,"kampeerwagen"
"Personenauto","FT04YT","FORD","TRANSIT 100 KAMPEERAUTO","19800404","19800404","WIT",,"kampeerwagen"
"Personenauto","FX93XP","FORD","TRANSIT 100 KAMPEERWAGEN","19800506","19800506","WIT",,"kampeerwagen"
"Personenauto","FXGD74","FORD","TRANSIT E 150 LD KAMPEERAUTO","19921217","19921217","WIT",,"kampeerwagen"
"Personenauto","FXSG45","FORD","ECONLINE E-150 KAMPEERAUTO","19870630","19921217","WIT",,"kampeerwagen"
"Personenauto","FXTL67","FORD","TRANSIT 100 KAMPEERAUTO","19911128","19911128","WIT",,"kampeerwagen"
"Personenauto","FY26JT","FORD","PILOTE 530 KAMPEERAUTO","19800519","19800519","WIT",,"kampeerwagen"
"Personenauto","FZ65JX","FORD","TRANSIT PILOTE R430      KAMPEERAUTO","19800502","19800502","WIT",,"kampeerwagen"
"Personenauto","FZPH72","FORD","TRANSIT 100L D KAMPEERAUTO","19881114","19881114","WIT",,"kampeerwagen"
"Personenauto","G921PV","FORD","KARMANN","19981103","20191107","WIT",,"kampeerwagen"
"Personenauto","GB06KV","FORD","TRANSIT PILOTE R360      KAMPEERAUTO","19800613","19800613","WIT",,"kampeerwagen"
"Personenauto","GB54FF","FORD","D-400 KAMPEERAUTO","19701204","19701204","WIT",,"kampeerwagen"
"Personenauto","GBLL08","FORD","TRANSIT 120 KAMPEERAUTO","19930118","19930118","BEIGE",,"kampeerwagen"
"Personenauto","GBLL09","FORD","TRANSIT 120 KAMPEERAUTO","19930129","19930129","BEIGE",,"kampeerwagen"
"Personenauto","GD07DH","FORD","TRANSIT 1300 KAMPEERAUTO","19680630","19690320","BEIGE",,"kampeerwagen"
