"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZLN17","BMW","X6 XDRIVE30D","20150126","20150126","ZWART","102997","sedan"
"Personenauto","4ZLN33","BMW","X6 XDRIVE35I","20150123","20150123","ZWART","122128","sedan"
"Personenauto","4ZRF44","BMW","X6 M50D","20150303","20150303","ZWART","133766","sedan"
"Personenauto","4ZTN33","BMW","X6 M50D","20150327","20150327","ZWART","146907","sedan"
"Personenauto","5ZRN06","BMW","X6 XDRIVE35I","20150305","20150305","ZWART","102560","sedan"
"Personenauto","6XZF45","BMW","X6 XDRIVE50I","20141127","20141127","BRUIN","157276","sedan"
"Personenauto","6ZFK12","BMW","X6 XDRIVE30D","20150102","20150102","GRIJS","117915","sedan"
"Personenauto","6ZNT62","BMW","X6 XDRIVE30D","20150214","20150214","WIT","107877","sedan"
"Personenauto","6ZPZ51","BMW","X6 XDRIVE35I","20150227","20150227","ZWART","119427","sedan"
"Personenauto","6ZRV31","BMW","X6 XDRIVE30D","20150313","20150313","ZWART","112805","sedan"
"Personenauto","6ZSG07","BMW","X6 XDRIVE35I","20150313","20150313","ZWART","109127","sedan"
"Personenauto","7ZHL61","BMW","X6 M50D","20150102","20150102","ZWART","133457","sedan"
"Personenauto","7ZHL83","BMW","X6 XDRIVE30D","20150105","20150105","ZWART","114284","sedan"
"Personenauto","7ZPR75","BMW","X6 XDRIVE35I","20150227","20150227","WIT","112354","sedan"
"Personenauto","7ZPT99","BMW","X6 XDRIVE30D","20150225","20150225","ZWART","113308","sedan"
"Personenauto","7ZSX54","BMW","X6 XDRIVE30D","20150321","20150321","WIT","109172","sedan"
"Personenauto","8ZLJ50","BMW","X6 XDRIVE30D","20150123","20150123","ZWART","104950","sedan"
"Personenauto","8ZSN12","BMW","X6 XDRIVE30D","20150109","20150314","ZWART","116509","sedan"
"Personenauto","8ZTG49","BMW","X6 XDRIVE40D","20150326","20150326","ZWART","117648","sedan"
"Personenauto","9ZGF56","BMW","X6 M50D","20150113","20150113","ZWART","136684","sedan"
"Personenauto","9ZLD65","BMW","X6 XDRIVE30D","20150116","20150116","GRIJS","102997","sedan"
"Personenauto","9ZPN37","BMW","X6 XDRIVE40D","20150226","20150226","BRUIN","128139","sedan"
"Personenauto","9ZTV19","BMW","X6 M50D","20150212","20150327","ZWART","140583","sedan"
"Personenauto","G140ST","BMW","X6 M50I","20191129","20191129","GRIJS","175116","sedan"
"Personenauto","G142ST","BMW","X6 M50D","20191204","20191204","GROEN","175899","sedan"
"Personenauto","G155PX","BMW","X6 M","20150916","20191107","GRIJS","184710","sedan"
"Personenauto","G223ZN","BMW","X6 M50I","20200121","20200121","GRIJS","167162","sedan"
"Personenauto","G251XN","BMW","X6 XDRIVE40I","20200113","20200113","GROEN","132382","sedan"
"Personenauto","G351ZD","BMW","X6 M50D","20170118","20191218","ZWART","151242","sedan"
"Personenauto","G431NL","BMW","X6 M50D","20160421","20191031","ZWART","132635","sedan"
"Personenauto","G447ZN","BMW","X6 XDRIVE40I","20200104","20200104","GROEN","138094","sedan"
"Personenauto","G508ZN","BMW","X6 XDRIVE40I","20200106","20200106","GROEN","141827","sedan"
"Personenauto","G525NJ","BMW","X6 XDRIVE30D","20160715","20191030","ZWART","110920","sedan"
"Personenauto","G529ZN","BMW","X6 M50I","20200102","20200102","GROEN","184942","sedan"
"Personenauto","G571RK","BMW","X6 XDRIVE35I","20151015","20191115","WIT","106786","sedan"
"Personenauto","G635FR","BMW","X6 XDRIVE30D","20180821","20191221","ZWART","118689","sedan"
"Personenauto","G682FG","BMW","X6 XDRIVE30D","20190131","20190906","BRUIN","134468","sedan"
"Personenauto","G692JX","BMW","X6 M","20180321","20191207","ZWART","199942","sedan"
"Personenauto","G733VX","BMW","X6 XDRIVE30D","20191213","20191213","ZWART","134789","sedan"
"Personenauto","G752ZX","BMW","X6 XDRIVE40I","20200102","20200102","GROEN","134946","sedan"
"Personenauto","G756RB","BMW","X6 XDRIVE50I","20151218","20191115","ZWART","143357","sedan"
"Personenauto","G778VR","BMW","X6 M","20160623","20191209","GRIJS","186946","sedan"
"Personenauto","G833XV","BMW","X6 XDRIVE40I","20200108","20200108","GRIJS","134037","sedan"
"Personenauto","G859FT","BMW","X6 XDRIVE40D","20160324","20191003","ZWART","112164","sedan"
"Personenauto","G867FV","BMW","X6 XDRIVE40D","20180621","20200102","ZWART","131854","sedan"
"Personenauto","G901XN","BMW","X6 M50I","20200115","20200115","ZWART","179230","sedan"
"Personenauto","G927KH","BMW","X6 XDRIVE50I","20150429","20191011","ZWART","159026","sedan"
"Personenauto","G934ZR","BMW","X6 XDRIVE30D","20200117","20200117","BLAUW","138510","sedan"
"Personenauto","G956XB","BMW","X6 XDRIVE40I","20191218","20191218","GROEN","132382","sedan"
"Personenauto","GB232R","BMW","X6 XDRIVE35I","20150411","20150411","BRUIN","119380","sedan"
"Personenauto","GB648B","BMW","X6 XDRIVE30D","20150403","20150403","ZWART","102299","sedan"
"Personenauto","GB882K","BMW","X6 XDRIVE30D","20150217","20150407","ZWART","109287","sedan"
"Personenauto","GD275Z","BMW","X6 M","20150430","20150430","GRIJS","170276","sedan"
"Personenauto","GD299Z","BMW","X6 XDRIVE40D","20150430","20150430","ZWART","115686","sedan"
"Personenauto","GD538P","BMW","X6 M","20150423","20150423","ZWART","182702","sedan"
"Personenauto","GD546P","BMW","X6 XDRIVE30D","20150423","20150423","ZWART","115032","sedan"
"Personenauto","GD778L","BMW","X6 M50D","20150421","20150421","ZWART","131128","sedan"
"Personenauto","GD908F","BMW","X6 XDRIVE35I","20150420","20150420","ZWART","110112","sedan"
"Personenauto","GD909F","BMW","X6 XDRIVE50I","20150420","20150420","ZWART","163897","sedan"
"Personenauto","GF423Z","BMW","X6 XDRIVE30D","20150513","20150513","WIT","106192","sedan"
"Personenauto","GF691T","BMW","X6 XDRIVE30D","20150109","20150430","ZWART","99161","sedan"
"Personenauto","GG031G","BMW","X6 M","20150520","20150520","WIT","198802","sedan"
"Personenauto","GG049G","BMW","X6 XDRIVE30D","20150515","20150515","GRIJS","102997","sedan"
"Personenauto","GG204R","BMW","X6 M50D","20150526","20150526","ZWART","131694","sedan"
"Personenauto","GG502Z","BMW","X6 XDRIVE30D","20150526","20150526","BRUIN","116214","sedan"
"Personenauto","GG803K","BMW","X6 XDRIVE35I","20150519","20150519","ZWART","112761","sedan"
"Personenauto","GG815K","BMW","X6 XDRIVE40D","20150515","20150515","BRUIN","123262","sedan"
"Personenauto","GH268T","BMW","X6 XDRIVE40D","20150612","20150612","ZWART","115578","sedan"
"Personenauto","GJ126X","BMW","X6 M","20150612","20150612","GRIJS","175263","sedan"
"Personenauto","GJ192H","BMW","X6 XDRIVE30D","20150605","20150605","ZWART","106263","sedan"
"Personenauto","GJ352J","BMW","X6 M50D","20150604","20150604","ZWART","135272","sedan"
"Personenauto","GJ409K","BMW","X6 XDRIVE35I","20150610","20150610","ZWART","114149","sedan"
"Personenauto","GJ601K","BMW","X6 XDRIVE35I","20150626","20150626","ZWART","105015","sedan"
"Personenauto","GJ948V","BMW","X6 XDRIVE30D","20150615","20150615","GRIJS","109722","sedan"
"Personenauto","GK106R","BMW","X6 XDRIVE30D","20150620","20150620","GRIJS","124062","sedan"
"Personenauto","GK255T","BMW","X6 M","20150620","20150620","ZWART","198870","sedan"
"Personenauto","GK390X","BMW","X6 XDRIVE35I","20150624","20150624","GRIJS","108655","sedan"
"Personenauto","GL136X","BMW","X6 XDRIVE30D","20150824","20150824","GRIJS","102997","sedan"
"Personenauto","GL204B","BMW","X6 M","20150619","20150619","ZWART","187711","sedan"
"Personenauto","GL258F","BMW","X6 XDRIVE30D","20150624","20150624","ZWART","111640","sedan"
"Personenauto","GP244T","BMW","X6 M50D","20150102","20150720","ZWART","135005","sedan"
"Personenauto","GP248H","BMW","X6 XDRIVE40D","20150710","20150710","BRUIN","119473","sedan"
"Personenauto","GP347Z","BMW","X6 M","20150721","20150721","BLAUW","183301","sedan"
"Personenauto","GP399K","BMW","X6 XDRIVE30D","20140916","20150714","BRUIN","118417","sedan"
"Personenauto","GP676B","BMW","X6 M","20150717","20150717","BLAUW","198802","sedan"
"Personenauto","GP764P","BMW","X6 XDRIVE30D","20150715","20150715","ZWART","106680","sedan"
"Personenauto","GP845S","BMW","X6 XDRIVE40D","20150718","20150718","ZWART","128966","sedan"
"Personenauto","GR092L","BMW","X6 XDRIVE35I","20150727","20150727","ZWART","106446","sedan"
"Personenauto","GR257G","BMW","X6 XDRIVE35I","20150911","20150911","ZWART","123334","sedan"
"Personenauto","GR561D","BMW","X6 M","20150417","20150723","WIT","179021","sedan"
"Personenauto","GR567R","BMW","X6 XDRIVE50I","20150730","20150730","BRUIN","165169","sedan"
"Personenauto","GR601R","BMW","X6 XDRIVE30D","20150730","20150730","ZWART","111467","sedan"
"Personenauto","GR759T","BMW","X6 XDRIVE35I","20150806","20150806","ZWART","110803","sedan"
"Personenauto","GR881N","BMW","X6 M","20150828","20150828","ZWART","185663","sedan"
"Personenauto","GS219V","BMW","X6 XDRIVE40D","20150810","20150810","GRIJS","110812","sedan"
"Personenauto","GT827P","BMW","X6 XDRIVE40D","20150821","20150821","ZWART","113589","sedan"
"Personenauto","GT925P","BMW","X6 XDRIVE35I","20150824","20150824","ZWART","105283","sedan"
"Personenauto","GT966H","BMW","X6 XDRIVE35I","20150814","20150814","ROOD","111590","sedan"
"Personenauto","GV331K","BMW","X6 XDRIVE40D","20150901","20150901","GRIJS","119642","sedan"
"Personenauto","GV615N","BMW","X6 XDRIVE40D","20150902","20150902","ZWART","116719","sedan"
"Personenauto","GX492Z","BMW","X6 XDRIVE30D","20150519","20150914","ZWART","106486","sedan"
"Personenauto","GX952X","BMW","X6 XDRIVE50I","20150923","20150923","ZWART","151184","sedan"
"Personenauto","GZ328N","BMW","X6 XDRIVE30D","20150114","20150922","ZWART","111747","sedan"
"Personenauto","H017SK","BMW","X6 XDRIVE40I","20200505","20200505","GROEN","134363","sedan"
"Personenauto","H027BP","BMW","X6 M50I","20200106","20200106","GROEN","181686","sedan"
"Personenauto","H072NJ","BMW","X6 XDRIVE40I","20200316","20200316","ZWART","133136","sedan"
"Personenauto","H116RP","BMW","X6 XDRIVE40I","20200417","20200417","ZWART","139320","sedan"
"Personenauto","H126SX","BMW","X6 M50I","20200512","20200512","ZWART","183827","sedan"
"Personenauto","H145SP","BMW","X6 M50D","20200502","20200502","GROEN","165681","sedan"
"Personenauto","H186FZ","BMW","ACTIVE HYBRID-7","20120301","20200115","ZWART","132529","sedan"
"Personenauto","H195BD","BMW","X6 XDRIVE40I","20200206","20200206","WIT","137880","sedan"
"Personenauto","H203ZZ","BMW","X6 XDRIVE30D","20200630","20200630","ZWART","135317","sedan"
"Personenauto","H237SG","BMW","X6 M50I","20200430","20200430","BLAUW","182994","sedan"
"Personenauto","H241ZP","BMW","X6 XDRIVE40I","20200630","20200630","ZWART","145314","sedan"
"Personenauto","H280BZ","BMW","X6 M50D","20161122","20191231","GRIJS","132532","sedan"
"Personenauto","H283TP","BMW","X6 XDRIVE40I","20200527","20200527","GROEN","132594","sedan"
"Personenauto","H316LX","BMW","X6 XDRIVE40I","20200307","20200307","ZWART","131330","sedan"
"Personenauto","H331JH","BMW","X6 XDRIVE40I","20191007","20200417","GRIJS","143337","sedan"
"Personenauto","H353XS","BMW","X6 M50D","20200619","20200619","ZWART","179950","sedan"
"Personenauto","H369TL","BMW","X6 XDRIVE40I","20200520","20200520","GROEN","134623","sedan"
"Personenauto","H381SL","BMW","X6 XDRIVE30D","20200504","20200504","BLAUW","141899","sedan"
"Personenauto","H383SL","BMW","X6 M50D","20200501","20200501","ZWART","177111","sedan"
"Personenauto","H389VS","BMW","X6 XDRIVE40I","20200605","20200605","ZWART","138467","sedan"
"Personenauto","H403XK","BMW","X6 XDRIVE40I","20200619","20200619","ZWART","146689","sedan"
"Personenauto","H409TH","BMW","X6 XDRIVE30D","20200520","20200520","GRIJS","144795","sedan"
"Personenauto","H418TH","BMW","X6 XDRIVE30D","20200516","20200516","ZWART","133948","sedan"
"Personenauto","H425PT","BMW","X6 XDRIVE30D","20200327","20200327","GRIJS","134743","sedan"
"Personenauto","H428TH","BMW","X6 XDRIVE40I","20200519","20200519","GRIJS","138475","sedan"
"Personenauto","H431JX","BMW","X6 XDRIVE40I","20200220","20200220","ZWART","127427","sedan"
"Personenauto","H432JJ","BMW","X6 XDRIVE30D","20150429","20200211","WIT","96665","sedan"
"Personenauto","H435RL","BMW","X6 M50I","20200417","20200417","GROEN","175338","sedan"
"Personenauto","H437TB","BMW","X6 XDRIVE40I","20200515","20200515","GROEN","136285","sedan"
"Personenauto","H444GP","BMW","X6 M","20150805","20200124","BLAUW","179897","sedan"
"Personenauto","H452TB","BMW","X6 XDRIVE40I","20200513","20200513","ZWART","141404","sedan"
"Personenauto","H457HJ","BMW","X6 XDRIVE40I","20200205","20200205","ZWART","136865","sedan"
"Personenauto","H457RV","BMW","X6 XDRIVE50I","20160831","20200421","ZWART","160405","sedan"
"Personenauto","H462DG","BMW","X6 M50D","20200106","20200106","ZWART","164355","sedan"
"Personenauto","H480SK","BMW","X6 M50D","20160429","20200502","ZWART","150357","sedan"
"Personenauto","H505RL","BMW","X6 M50I","20200415","20200415","GRIJS","181313","sedan"
"Personenauto","H514KS","BMW","X6 XDRIVE40I","20200227","20200227","ZWART","130018","sedan"
"Personenauto","H526KS","BMW","X6 M50D","20200228","20200228","GROEN","171407","sedan"
"Personenauto","H534ST","BMW","X6 XDRIVE40I","20200511","20200511","ZWART","132333","sedan"
"Personenauto","H541GZ","BMW","X6 M50D","20160115","20200129","ZWART","136095","sedan"
"Personenauto","H547ST","BMW","X6 XDRIVE40I","20200508","20200508","GRIJS","137599","sedan"
"Personenauto","H549ST","BMW","X6 XDRIVE40I","20200511","20200511","GRIJS","131320","sedan"
"Personenauto","H568JD","BMW","X6 XDRIVE40D","20150127","20200211","ZWART","120267","sedan"
"Personenauto","H581DT","BMW","X6 M50D","20200107","20200107","ZWART","172213","sedan"
"Personenauto","H588RS","BMW","X6 M50D","20200107","20200417","ZWART","139594","sedan"
"Personenauto","H608LV","BMW","X6 XDRIVE40D","20151209","20200317","GRIJS","108413","sedan"
"Personenauto","H610XH","BMW","X6 XDRIVE40I","20200622","20200622","GROEN","141091","sedan"
"Personenauto","H611VS","BMW","X6 XDRIVE30D","20150219","20200603","ZWART","99620","sedan"
"Personenauto","H613XJ","BMW","X6 XDRIVE30D","20191017","20200611","ZWART","124743","sedan"
"Personenauto","H622PZ","BMW","X6 XDRIVE40I","20200403","20200403","ZWART","125989","sedan"
"Personenauto","H624LB","BMW","X6 XDRIVE35I","20160323","20200306","ZWART","113382","sedan"
"Personenauto","H637GZ","BMW","X6 XDRIVE40D","20190503","20200128","ZWART","137802","sedan"
"Personenauto","H644SP","BMW","X6 M50D","20150115","20200506","ZWART","127504","sedan"
"Personenauto","H648LJ","BMW","X6 XDRIVE40I","20200304","20200304","ZWART","134899","sedan"
"Personenauto","H655VP","BMW","X6 XDRIVE30D","20150109","20200606","ZWART","107336","sedan"
"Personenauto","H671TL","BMW","X6 XDRIVE30D","20180517","20200526","ZWART","125202","sedan"
"Personenauto","H683TD","BMW","X6 M50I","20200514","20200514","GROEN","182220","sedan"
"Personenauto","H686TD","BMW","X6 M50I","20200514","20200514","ZWART","179982","sedan"
"Personenauto","H706DT","BMW","X6 XDRIVE30D","20200121","20200121","GRIJS","142861","sedan"
"Personenauto","H710ZS","BMW","X6 XDRIVE40I","20200716","20200716","GRIJS","135495","sedan"
"Personenauto","H712BV","BMW","X6 M50I","20200114","20200114","ZWART","176348","sedan"
"Personenauto","H715RL","BMW","X6 XDRIVE40I","20200410","20200410","ZWART","138896","sedan"
"Personenauto","H718HV","BMW","X6 XDRIVE40I","20200214","20200214","GROEN","124588","sedan"
"Personenauto","H758KZ","BMW","X6 XDRIVE40I","20200302","20200302","ZWART","135687","sedan"
"Personenauto","H766GP","BMW","X6 XDRIVE40I","20200203","20200203","GROEN","123790","sedan"
"Personenauto","H774KZ","BMW","X6 XDRIVE40I","20200311","20200311","WIT","143219","sedan"
"Personenauto","H781RJ","BMW","X6 M50I","20200410","20200410","GROEN","179659","sedan"
"Personenauto","H787NP","BMW","X6 XDRIVE40I","20200317","20200317","ZWART","135904","sedan"
"Personenauto","H792FH","BMW","X6 XDRIVE40I","20200110","20200110","ZWART","149358","sedan"
"Personenauto","H793GP","BMW","X6 XDRIVE40I","20200129","20200129","GROEN","123067","sedan"
"Personenauto","H811GV","BMW","X6 XDRIVE40I","20200131","20200131","GRIJS","117394","sedan"
"Personenauto","H819GS","BMW","X6 M50I","20200201","20200201","BLAUW","169066","sedan"
"Personenauto","H820HS","BMW","X6 XDRIVE30D","20200207","20200207","GROEN","133984","sedan"
"Personenauto","H824XF","BMW","X6 XDRIVE40I","20200615","20200615","GRIJS","145713","sedan"
"Personenauto","H832XF","BMW","X6 XDRIVE40I","20200612","20200612","GRIJS","136126","sedan"
"Personenauto","H839TR","BMW","X6 XDRIVE40I","20200525","20200525","ZWART","138315","sedan"
"Personenauto","H849TR","BMW","X6 M50I","20200527","20200527","GROEN","189257","sedan"
"Personenauto","H851ZK","BMW","X6 M50I","20200626","20200626","ZWART","182118","sedan"
"Personenauto","H854HS","BMW","X6 XDRIVE30D","20200206","20200206","GRIJS","144519","sedan"
"Personenauto","H860PT","BMW","X6 XDRIVE40I","20200622","20200622","GRIJS","135846","sedan"
"Personenauto","H861PT","BMW","X6 XDRIVE40I","20200622","20200622","WIT","136434","sedan"
"Personenauto","H876JP","BMW","X6 XDRIVE40I","20200218","20200218","ZWART","131320","sedan"
"Personenauto","H888VZ","BMW","X6 XDRIVE40I","20190827","20200907","GRIJS","133722","sedan"
"Personenauto","H893PT","BMW","X6 XDRIVE40I","20200625","20200625","BLAUW","137486","sedan"
"Personenauto","H899FS","BMW","X6 XDRIVE30D","20200117","20200117","ZWART","144466","sedan"
"Personenauto","H907FX","BMW","X6 XDRIVE40I","20200305","20200305","GRIJS","135153","sedan"
"Personenauto","H910GZ","BMW","X6 M50I","20200212","20200212","ZWART","183983","sedan"
"Personenauto","H915FK","BMW","X6 XDRIVE40I","20200113","20200113","WIT","137026","sedan"
"Personenauto","H932PT","BMW","X6 M50I","20200406","20200406","BLAUW","165039","sedan"
"Personenauto","H935LL","BMW","X6 XDRIVE30D","20171122","20200302","ZWART","111153","sedan"
"Personenauto","H936LP","BMW","X6 XDRIVE30D","20171207","20200320","ZWART","102560","sedan"
"Personenauto","H942TZ","BMW","X6 XDRIVE40I","20200529","20200529","GROEN","134153","sedan"
"Personenauto","H943TF","BMW","X6 XDRIVE30D","20200515","20200515","ZWART","138360","sedan"
"Personenauto","H961RH","BMW","X6 M50I","20200409","20200409","GRIJS","173358","sedan"
"Personenauto","H975PR","BMW","X6 XDRIVE40I","20200403","20200403","GRIJS","137196","sedan"
"Personenauto","H982BN","BMW","X6 XDRIVE40I","20200103","20200103","GROEN","135588","sedan"
"Personenauto","H984GJ","BMW","X6 XDRIVE40I","20200131","20200131","WIT","138667","sedan"
"Personenauto","H985PT","BMW","X6 XDRIVE40I","20200409","20200409","BLAUW","140198","sedan"
"Personenauto","H987PV","BMW","X6 XDRIVE40I","20200402","20200402","ZWART","136118","sedan"
"Personenauto","H991PR","BMW","X6 M50I","20200327","20200327","BLAUW","173256","sedan"
"Personenauto","HB755X","BMW","X6 XDRIVE40D","20150903","20150930","GRIJS","125947","sedan"
"Personenauto","HB940D","BMW","X6 M50D","20150925","20150925","ZWART","143198","sedan"
"Personenauto","HD016F","BMW","X6 XDRIVE30D","20151002","20151002","ZWART","114997","sedan"
"Personenauto","HD017F","BMW","X6 M50D","20151002","20151002","ZWART","132882","sedan"
"Personenauto","HD034F","BMW","X6 XDRIVE35I","20151003","20151003","WIT","112263","sedan"
"Personenauto","HD194N","BMW","X6 XDRIVE40D","20151007","20151007","ZWART","119040","sedan"
"Personenauto","HD323S","BMW","X6 M50D","20151009","20151009","ZWART","134449","sedan"
"Personenauto","HG328B","BMW","X6 XDRIVE35I","20151021","20151021","GRIJS","114980","sedan"
"Personenauto","HG857B","BMW","X6 M50D","20140925","20151023","ZWART","138549","sedan"
"Personenauto","HH461N","BMW","X6 XDRIVE30D","20150428","20151103","ZWART","120127","sedan"
"Personenauto","HH869F","BMW","X6 M50D","20151030","20151030","ZWART","131152","sedan"
"Personenauto","HJ262B","BMW","X6 M","20151110","20151110","GRIJS","184764","sedan"
"Personenauto","HK243S","BMW","X6 XDRIVE35I","20151125","20151125","ZWART","106049","sedan"
"Personenauto","HK363L","BMW","X6 M","20150811","20151120","ZWART","200359","sedan"
"Personenauto","HL724S","BMW","X6 XDRIVE30D","20150527","20151128","ZWART","105519","sedan"
"Personenauto","HT192J","BMW","X6 M50D","20160108","20160108","ZWART","138371","sedan"
"Personenauto","HT379J","BMW","X6 XDRIVE30D","20160105","20160105","ZWART","119393","sedan"
"Personenauto","HT740J","BMW","X6 M50D","20160108","20160108","BRUIN","152337","sedan"
"Personenauto","HT754J","BMW","X6 XDRIVE35I","20160113","20160113","ZWART","114149","sedan"
"Personenauto","HT755J","BMW","X6 XDRIVE30D","20160106","20160106","GRIJS","109900","sedan"
"Personenauto","HV079X","BMW","X6 XDRIVE30D","20160106","20160106","ZWART","100347","sedan"
"Personenauto","HV537J","BMW","X6 M","20160129","20160129","BRUIN","196228","sedan"
"Personenauto","HV866V","BMW","X6 M50D","20160121","20160121","ZWART","136072","sedan"
"Personenauto","HX623G","BMW","X6 M50D","20160120","20160120","ZWART","140482","sedan"
"Personenauto","HX629G","BMW","X6 XDRIVE30D","20160129","20160129","WIT","104938","sedan"
"Personenauto","HX899H","BMW","X6 M","20150313","20160115","GRIJS","181294","sedan"
"Personenauto","HZ131T","BMW","X6 M50D","20150226","20160128","ZWART","128194","sedan"
"Personenauto","HZ636F","BMW","X6 M50D","20150701","20160725","ZWART","141400","sedan"
"Personenauto","HZ684B","BMW","X6 XDRIVE50I","20141016","20160108","ZWART","152632","sedan"
"Personenauto","J012PT","BMW","X6 XDRIVE40I","20191030","20200924","BLAUW","130578","sedan"
"Personenauto","J020BP","BMW","X6 XDRIVE40I","20200729","20200729","ZWART","134887","sedan"
"Personenauto","J023DG","BMW","X6 XDRIVE40I","20200723","20200723","ZWART","128345","sedan"
"Personenauto","J024BP","BMW","X6 XDRIVE40I","20200703","20200703","GROEN","140449","sedan"
"Personenauto","J027DG","BMW","X6 XDRIVE40I","20200831","20200831","BLAUW","134161","sedan"
"Personenauto","J028DG","BMW","X6 XDRIVE40I","20200729","20200729","GROEN","135619","sedan"
"Personenauto","J033RS","BMW","X6 XDRIVE30D","20200210","20201013","BLAUW","166851","sedan"
"Personenauto","J044DG","BMW","X6 XDRIVE40I","20200817","20200817","GROEN","139479","sedan"
"Personenauto","J045DG","BMW","X6 XDRIVE40I","20200729","20200729","ZWART","126156","sedan"
"Personenauto","J049BJ","BMW","X6 XDRIVE40I","20200707","20200707","PAARS","137720","sedan"
"Personenauto","J053BJ","BMW","X6 XDRIVE40I","20200721","20200721","ZWART","127511","sedan"
"Personenauto","J053RF","BMW","X6 M50D","20160106","20200928","ZWART","139766","sedan"
"Personenauto","J059DG","BMW","X6 XDRIVE40I","20200721","20200721","ZWART","129412","sedan"
"Personenauto","J068DG","BMW","X6 M50I","20200828","20200828","ZWART","185318","sedan"
"Personenauto","J071DG","BMW","X6 M50I","20200829","20200829","ZWART","182705","sedan"
"Personenauto","J071HN","BMW","X6 XDRIVE30D","20170502","20200803","GRIJS","97041","sedan"
"Personenauto","J087KL","BMW","X6 XDRIVE40I","20200827","20200827","ZWART","134635","sedan"
"Personenauto","J109KL","BMW","X6 XDRIVE30D","20200903","20200903","ZWART","143986","sedan"
"Personenauto","J116DG","BMW","X6 XDRIVE40I","20200725","20200725","GROEN","130128","sedan"
"Personenauto","J138ZF","BMW","X6 XDRIVE30D","20200204","20210119","GRIJS","126056","sedan"
"Personenauto","J189GG","BMW","X6 M COMPETITION","20200728","20200728","ZWART","236066","sedan"
"Personenauto","J190NL","BMW","X6 XDRIVE40I","20200917","20200917","ZWART","132708","sedan"
"Personenauto","J191JR","BMW","X6 XDRIVE40I","20200820","20200820","ZWART","152420","sedan"
"Personenauto","J194GG","BMW","X6 M COMPETITION","20200723","20200723","BLAUW","231116","sedan"
"Personenauto","J198BJ","BMW","X6 XDRIVE30D","20200707","20200707","GROEN","135871","sedan"
"Personenauto","J199NL","BMW","X6 M COMPETITION","20200918","20200918","BLAUW","235988","sedan"
"Personenauto","J218SJ","BMW","X6 XDRIVE35I","20170623","20210319","GRIJS","124841","sedan"
"Personenauto","J250LD","BMW","X6 XDRIVE40D","20200902","20200902","GROEN","122187","sedan"
"Personenauto","J265GH","BMW","X6 M50I","20200117","20201111","ZWART","183520","sedan"
"Personenauto","J268SP","BMW","X6 XDRIVE40I","20201009","20201009","ZWART","143380","sedan"
"Personenauto","J272DD","BMW","X6 M50D","20200710","20200710","ZWART","174453","sedan"
"Personenauto","J290KT","BMW","X6 XDRIVE30D","20190802","20200908","GRIJS","119725","sedan"
"Personenauto","J309JP","BMW","X6 M","20180427","20200814","ZWART","188132","sedan"
"Personenauto","J313XJ","BMW","X6 XDRIVE40I","20190919","20201107","GROEN","143769","sedan"
"Personenauto","J325KT","BMW","X6 XDRIVE40I","20191025","20200908","ZWART","154817","sedan"
"Personenauto","J325PF","BMW","X6 XDRIVE40I","20200925","20200925","ZWART","131858","sedan"
"Personenauto","J339PR","BMW","X6 M50I","20201001","20201001","ZWART","173016","sedan"
