"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L162HX","MERCEDES-BENZ","E-KLASSE","20190226","20210526","WIT","78626","cabriolet"
"Personenauto","L200KN","MERCEDES-BENZ","GLE-KLASSE","20201125","20210608","GRIJS","96142","stationwagen"
"Personenauto","L263RS","MERCEDES-BENZ","E-KLASSE","20190909","20210825","GRIJS","67028","sedan"
"Personenauto","L381JD","MERCEDES-BENZ","E-KLASSE","20180514","20210601","GRIJS","59741","sedan"
"Personenauto","L613JT","MERCEDES-BENZ","E-KLASSE","20180423","20210608","ZWART","87152","cabriolet"
"Personenauto","L843RS","MERCEDES-BENZ","E-KLASSE","20190917","20210715","WIT","99604","cabriolet"
"Personenauto","L889PR","MERCEDES-BENZ","GLE-KLASSE","20201117","20210702","ZWART","112116","stationwagen"
"Personenauto","L937LF","MERCEDES-BENZ","E-KLASSE","20190926","20210611","ZWART","66899","sedan"
"Personenauto","L941PZ","MERCEDES-BENZ","E-KLASSE","20200728","20210706","WIT","83328","cabriolet"
"Personenauto","L994LN","MERCEDES-BENZ","E-KLASSE","20181218","20210728","ROOD","76237","cabriolet"
"Personenauto","N132LH","MERCEDES-BENZ","E-KLASSE","20201208","20211109","GRIJS","76155","stationwagen"
"Personenauto","N257VH","MERCEDES-BENZ","E-KLASSE","20180427","20220309","GRIJS","76212","cabriolet"
"Personenauto","N339NL","MERCEDES-BENZ","E-KLASSE","20201118","20211119","GRIJS","67086","sedan"
"Personenauto","N365GR","MERCEDES-BENZ","E-KLASSE, 200 BLUETEC T 7G-TRONIC PLUS","20150929","20220812","ZWART","88147","stationwagen"
"Personenauto","N419HL","MERCEDES-BENZ","E-KLASSE","20181115","20211013","GRIJS","70777","sedan"
"Personenauto","N439JK","MERCEDES-BENZ","E-KLASSE","20180702","20211207","BLAUW","86304","stationwagen"
"Personenauto","N471XR","MERCEDES-BENZ","E-KLASSE","20171030","20220106","WIT","91343","cabriolet"
"Personenauto","N473VH","MERCEDES-BENZ","E-KLASSE","20190523","20220106","ZWART","88938","stationwagen"
"Personenauto","N509DR","MERCEDES-BENZ","E-KLASSE","20210316","20210920","ZWART","100298","sedan"
"Personenauto","N977BN","MERCEDES-BENZ","E-KLASSE","20180329","20211001","GRIJS","87067","coupe"
"Personenauto","N992FV","MERCEDES-BENZ","E-KLASSE","20170918","20211013","GRIJS","71451","cabriolet"
"Personenauto","N992ZS","MERCEDES-BENZ","E-KLASSE","20180111","20220212","BLAUW","85574","cabriolet"
"Personenauto","P173HG","MERCEDES-BENZ","E-KLASSE","20180309","20220312","ZWART","92119","cabriolet"
"Personenauto","P244XJ","MERCEDES-BENZ","E-KLASSE","20180423","20220628","BLAUW","67737","sedan"
"Personenauto","P274KX","MERCEDES-BENZ","GLE-KLASSE","20201201","20220406","GRIJS","134113","stationwagen"
"Personenauto","R059HL","MERCEDES-BENZ","E-KLASSE","20180802","20220901","GRIJS","77725","sedan"
"Personenauto","R086DX","MERCEDES-BENZ","E-KLASSE","20181119","20220802","GRIJS","63556","sedan"
"Personenauto","R133FZ","MERCEDES-BENZ","E-KLASSE","20211006","20220825","ZWART","78013","sedan"
"Personenauto","R279RL","MERCEDES-BENZ","E-KLASSE","20180813","20240419","GROEN","74427","cabriolet"
"Personenauto","R315TN","MERCEDES-BENZ","E-KLASSE","20190103","20230414","WIT","93309","cabriolet"
"Personenauto","R329DK","MERCEDES-BENZ","GLE-KLASSE","20210216","20220803","ZWART","84212","stationwagen"
"Personenauto","R417BB","MERCEDES-BENZ","E-KLASSE","20180326","20220719","GRIJS","72369","sedan"
"Personenauto","R422BP","MERCEDES-BENZ","E-KLASSE","20180410","20220722","GRIJS","87012","cabriolet"
"Personenauto","R496PP","MERCEDES-BENZ","E-KLASSE","20190520","20221229","GRIJS","66547","sedan"
"Personenauto","R511JH","MERCEDES-BENZ","E-KLASSE","20190607","20220916","GRIJS","73985","stationwagen"
"Personenauto","R571FR","MERCEDES-BENZ","E-KLASSE","20210303",,"WIT","77183","sedan"
"Personenauto","R849JZ","MERCEDES-BENZ","E-KLASSE","20200909","20220927","ZWART","71368","sedan"
"Personenauto","R962SF","MERCEDES-BENZ","E-KLASSE","20211004","20221108","ZWART","89784","cabriolet"
"Personenauto","RX170B","MERCEDES-BENZ","E-KLASSE","20161114","20180222","ZWART","61159","sedan"
"Personenauto","S192PX","MERCEDES-BENZ","E-KLASSE","20201111","20230317","GRIJS","87450","cabriolet"
"Personenauto","S276ZZ","MERCEDES-BENZ","E-KLASSE","20170731","20230512","BLAUW","95401","coupe"
"Personenauto","S551XN","MERCEDES-BENZ","E-KLASSE","20190124","20230424","WIT","65445","coupe"
"Personenauto","S908VX","MERCEDES-BENZ","E-KLASSE","20180213","20230418","WIT","77176","cabriolet"
"Personenauto","S966VG","MERCEDES-BENZ","E-KLASSE","20210401","20230412","ZWART","89681","cabriolet"
"Personenauto","SH484P","MERCEDES-BENZ","E-KLASSE","20161114","20180412","ZWART","59104","sedan"
"Personenauto","SL634V","MERCEDES-BENZ","E-KLASSE","20160615","20180528","WIT","80708","sedan"
"Personenauto","T208SL","MERCEDES-BENZ","E-KLASSE","20180410","20230822","ZWART","77290","stationwagen"
"Personenauto","T249GD","MERCEDES-BENZ","E-KLASSE","20171004","20230602","ZWART","122312","sedan"
"Personenauto","T295GD","MERCEDES-BENZ","E-KLASSE","20200122","20230602","ZWART","62106","sedan"
"Personenauto","T302KN","MERCEDES-BENZ","E-KLASSE","20190828","20230629","ZWART","61671","sedan"
"Personenauto","T324HF","MERCEDES-BENZ","GLE-KLASSE","20210406","20230613","ZWART","88977","stationwagen"
"Personenauto","T381ZV","MERCEDES-BENZ","E-KLASSE","20181115","20230929","ZWART","80189","stationwagen"
"Personenauto","T418KB","MERCEDES-BENZ","E-KLASSE","20110630","20230627","BLAUW","78369","coupe"
"Personenauto","T451PR","MERCEDES-BENZ","E-KLASSE, 200 D STAIONCAR 9G-TRONIC","20190717","20230929","ZWART","108620","stationwagen"
"Personenauto","T475LG","MERCEDES-BENZ","E-KLASSE","20220301","20230710","ZWART","77156","stationwagen"
"Personenauto","T627FF","MERCEDES-BENZ","E-KLASSE","20180219","20230803","ZWART","66827","sedan"
"Personenauto","T678RG","MERCEDES-BENZ","E-KLASSE","20220803","20230914","ZWART","74239","sedan"
"Personenauto","T683FB","MERCEDES-BENZ","E-KLASSE","20200130","20230526","GRIJS","86905","stationwagen"
"Personenauto","TT196N","MERCEDES-BENZ","E-KLASSE","20180202","20190516","ZWART","60366","sedan"
"Personenauto","TZ844L","MERCEDES-BENZ","E-KLASSE","20180219","20181128","ZWART","67572","sedan"
"Personenauto","X126VX","MERCEDES-BENZ","E-KLASSE","20190228","20240209","GRIJS","62911","sedan"
"Personenauto","X335RT","MERCEDES-BENZ","E-KLASSE","20171117",,"ZWART","80965","sedan"
"Personenauto","X370FG","MERCEDES-BENZ","E-KLASSE","20180531",,"BLAUW","73400","sedan"
"Personenauto","X510DT","MERCEDES-BENZ","E-KLASSE","20191011","20231020","GRIJS","81072","stationwagen"
"Personenauto","XH643R","MERCEDES-BENZ","E-KLASSE","20180312","20190104","ZWART","61516","sedan"
"Personenauto","XJ715S","MERCEDES-BENZ","E-KLASSE","20180202","20190116","ZWART","61080","sedan"
"Personenauto","XJ857D","MERCEDES-BENZ","E-KLASSE","20180219","20190111","ZWART","69694","sedan"
"Personenauto","XK633Z","MERCEDES-BENZ","E-KLASSE","20180221","20190130","ZWART","60382","sedan"
"Personenauto","XN072X","MERCEDES-BENZ","E-KLASSE","20180202","20190222","GRIJS","60643","sedan"
"Personenauto","XN256F","MERCEDES-BENZ","E-KLASSE","20180312","20190213","ZWART","60643","sedan"
"Personenauto","XN260D","MERCEDES-BENZ","E-KLASSE","20180116","20190209","GRIJS","64449","sedan"
"Personenauto","XN277H","MERCEDES-BENZ","E-KLASSE","20180312","20190213","GRIJS","60643","sedan"
"Personenauto","XN555L","MERCEDES-BENZ","E-KLASSE","20180619","20190211","GRIJS","63427","sedan"
"Personenauto","XP203T","MERCEDES-BENZ","E-KLASSE","20171117","20190222","GROEN","87670","coupe"
"Personenauto","XP424K","MERCEDES-BENZ","E-KLASSE","20170428","20190225","GRIJS","88634","coupe"
"Personenauto","XR052Z","MERCEDES-BENZ","E-KLASSE","20180315","20190305","GRIJS","63210","sedan"
"Personenauto","XS885V","MERCEDES-BENZ","E-KLASSE","20180409","20190314","GRIJS","77647","cabriolet"
"Personenauto","XT015J","MERCEDES-BENZ","E-KLASSE","20180404","20190318","GRIJS","124476","cabriolet"
"Personenauto","ZD433D","MERCEDES-BENZ","E-KLASSE","20180328","20190508","GRIJS","68297","sedan"
"Personenauto","ZD527H","MERCEDES-BENZ","E-KLASSE","20180405","20190509","ZWART","65645","sedan"
"Personenauto","ZF265N","MERCEDES-BENZ","E-KLASSE","20180221","20190514","GRIJS","65440","sedan"
"Personenauto","ZF285N","MERCEDES-BENZ","E-KLASSE","20180409","20190521","ZWART","65645","sedan"
"Personenauto","ZF560D","MERCEDES-BENZ","E-KLASSE","20180328","20190627","GRIJS","67408","sedan"
"Personenauto","ZG682J","MERCEDES-BENZ","E-KLASSE","20180404","20190522","ZWART","68297","sedan"
"Personenauto","ZH503D","MERCEDES-BENZ","E-KLASSE","20180323","20190603","ZWART","68297","sedan"
"Personenauto","ZJ162R","MERCEDES-BENZ","E-KLASSE","20180618","20190613","GRIJS","63026","sedan"
"Personenauto","ZL673J","MERCEDES-BENZ","E-KLASSE","20180405","20190808","GRIJS","66033","sedan"
"Personenauto","ZL832J","MERCEDES-BENZ","E-KLASSE","20180525","20190726","GRIJS","62561","sedan"
"Personenauto","ZL833J","MERCEDES-BENZ","E-KLASSE","20180405","20190722","ZWART","62682","sedan"
"Personenauto","ZL834J","MERCEDES-BENZ","E-KLASSE","20180417","20190621","ZWART","66203","sedan"
"Personenauto","ZL894F","MERCEDES-BENZ","E-KLASSE","20180426","20190626","GRIJS","64267","sedan"
"Personenauto","ZL909N","MERCEDES-BENZ","E-KLASSE","20180417","20190622","ZWART","66203","sedan"
"Personenauto","ZP708N","MERCEDES-BENZ","E-KLASSE","20180622","20200708","GRIJS","64434","stationwagen"
"Personenauto","ZR551N","MERCEDES-BENZ","E-KLASSE","20180213","20190724","ZWART","69694","sedan"
"Personenauto","ZR846V","MERCEDES-BENZ","E-KLASSE","20180730","20190718","ZWART","94847","cabriolet"
"Personenauto","ZS301K","MERCEDES-BENZ","E-KLASSE","20180514","20190802","ZWART","61120","sedan"
"Personenauto","ZS759G","MERCEDES-BENZ","E-KLASSE","20180514","20190729","ZWART","70299","sedan"
"Personenauto","ZS761G","MERCEDES-BENZ","E-KLASSE","20180514","20190730","ZWART","70299","sedan"
"Personenauto","ZS762G","MERCEDES-BENZ","E-KLASSE","20180417","20190726","ZWART","70299","sedan"
"Personenauto","ZT538V","MERCEDES-BENZ","E-KLASSE","20180405","20190826","GRIJS","64618","sedan"
"Personenauto","ZT540V","MERCEDES-BENZ","E-KLASSE","20180514","20190822","ZWART","64618","sedan"
"Personenauto","ZT542V","MERCEDES-BENZ","E-KLASSE","20180628","20190918","GRIJS","67857","sedan"
"Personenauto","ZT746P","MERCEDES-BENZ","E-KLASSE","20180514","20190812","GRIJS","67470","sedan"
