"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","47WKR4","BURG","BPA  10- 20  ACXXX","20240320","20240320","N.v.t.",,"voor vervoer boomstammen"
"Autonome aanhangwagen","47WTNV","BURG","BPA 09-18 ACXXX","20190306","20190306","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WVBH","BURG","BPA 10-18 PCXXX","20190614","20190614","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","48WZLD","BURG","BPA 09-18 ACXXX","20210326","20210326","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WXTV","BURG","BPA 10-10 PCXXX","20201023","20201023","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","49WZJB","BURG","BPA 9-18 ACXXX","20210304","20210304","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","51WZBX","BURG","BPA 09-18 ACXXX","20210107","20210107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","52WJSR","BURG","A-3-28","20121119","20121119","N.v.t.",,"open wagen"
"Autonome aanhangwagen","53WVVB","BURG","BPA 10-18 PCXXX","20200211","20200211","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","54WSBT","BURG","BPA 09-18 ACXXX","20180116","20180116","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WSVL","BURG","BPA 09-18 ACXXX","20180727","20180727","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WTJN","BURG","BPA 09-18 ACXXX","20190111","20190111","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","55WTGV","BURG","BPA 09-18 ACXXX","20181130","20181130","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","55WVVV","BURG","BPA 10-18PCXXX","20200224","20200224","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","58WFD5","BURG","BPA 9-18 ACXXX","20220422","20220422","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","60WXJG","BURG","BPA 09-18 ACXXX","20200625","20200625","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WDV8","BURG","BPA 09-18 ACXXX","20220329","20220329","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","61WXBS","BURG","BURA","20200408","20200408","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WXNS","BURG","BURA","20200821","20200821","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","63WDFX","BURG","BPA 10-18 TCZXX","20081119","20240412","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","63WNJN","BURG","A-3-27","20150924","20150924","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WKZN","BURG","A-3-GC","20140501","20140501","N.v.t.",,"voertuig met haakarm"
"Autonome aanhangwagen","64WVDS","BURG","BPA 10-18 PCXXX","20190704","20190704","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WVXB","BURG","BPA -10-18 PCXXX","20200227","20200227","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","65WKZN","BURG","A-3-GC","20140501","20140501","N.v.t.",,"voertuig met haakarm"
"Autonome aanhangwagen","65WXXR","BURG","BURA","20201120","20201120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","68WTPH","BURG","BPA 10-18 PCXXX","20190313","20190313","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","69WPJN","BURG","BPA 09-18 ACXXX","20160805","20160805","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WZDG","BURG","BPA  10-20 ARXXX","20210113","20210113","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WBL9","BURG","BPA 09-18 ACXXX","20210915","20210915","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WVLS","BURG","BPA 09-18 ACXXX","20191024","20191024","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","72WXLL","BURG","BPA 09-18  ACXXX","20200723","20200723","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","76WKTR","BURG","A-3-27","20140306","20140306","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WLBB","BURG","A-3-GC","20140513","20140513","N.v.t.",,"voertuig met haakarm"
"Autonome aanhangwagen","77WSRK","BURG","BPA 10-18 PCXXX","20180613","20180613","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","77WXBK","BURG","BURA","20200402","20200402","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","79WJZV","BURG","A-2-20","20130424","20130424","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","80WXDB","BURG","BURA","20200416","20200416","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","81WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","81WJZV","BURG","A-2-20","20130410","20130410","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","81WLBB","BURG","A-3-GC","20140512","20140512","N.v.t.",,"voertuig met haakarm"
"Autonome aanhangwagen","82WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","83WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","83WVVR","BURG","BPA 10-18 PCXXX","20200220","20200220","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","83WXDJ","BURG","BPA 10-10ACXXX","20200423","20200423","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WBSL","BURG","BPA 09-18 ACXXX","20080716","20080716","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","84WDK1","BURG","BPA 09-18 ACXXX","20220128","20220128","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WTPR","BURG","BURG","20030108","20190422","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WZBZ","BURG","BPA 09-18 ACXXX","20210108","20210108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","86WDDX","BURG","BPA 10-18 TCZXX","20081105","20240117","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","86WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","86WJZV","BURG","A-2-20","20130410","20130410","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WJTK","BURG","A - 2 - 20","20121212","20121212","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","87WZHB","BURG","BPA 10-18 PCXXX","20210219","20210219","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","88WXNG","BURG","BPA 09-18 ACXXX","20200813","20200813","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","91WFF1","BURG","BPA 10-10ACXXX","20220428","20220428","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WHR1","BURG","BURG","20030515",,"N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","92WTFG","BURG","BPA 10-18","20181031","20181031","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","93WKDH","BURG","A-3-27","20130423","20130423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WZDJ","BURG","BPA 09-18 ACXXX","20210115","20210115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","94WNLN","BURG","BPA 10-10 ORNAX","20151102","20151102","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","94WXVR","BURG","BU","20201106","20201106","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","96WHF5","BURG","BPA 09-18 ACXXX","20230307","20230307","N.v.t.",,"kipper"
"Autonome aanhangwagen","96WJZT","BURG","A-2-20","20130318","20130318","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","98WXJD","BURG","BPA 09-18 ACXXX","20200624","20200624","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","98WZXL","BURG","BPA 10-20 ACXXX","20210618","20210618","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","99WRVB","BURG","BPA 10-10ACXXX","20171027","20171027","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WXBB","BURG","BPA 09-18 ACXXX","20200326","20200326","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","WHRH62","BURG","BPA 09-18 ACXXX-00","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WJ19GJ","BURG",,"19920731","19920731","N.v.t.",,"tankwagen"
"Autonome aanhangwagen","WT70JK","BURG","BURG","19980109","20230918","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","WV07DD","BURG","WW","19980924","20200804","N.v.t.",,"tankwagen"
"Autonome aanhangwagen","WX90XZ","BURG","BPA 08-160 ZXXA","19991220","19991220","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","55WXGS","BURG","BPA 10-18 ORNXX","20200605","20200605","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","02WSSG","BURG","BPA 9-18 ACXXX","20180622","20180622","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WLJ4","BURG","BPA 09-18 ACXXM","20240619","20240619","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WSTS","BURG","BPA 09-18 CAXXX","20180713","20180713","N.v.t.",,"afneembare bovenbouw"
