"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ET4020","DAF","600","19610323","19610323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ET9299","DAF","600","19610502","19610502","WIT",,"sedan"
"Personenauto","ET9967","DAF","600","19610401","20220120","GRIJS",,"sedan"
"Personenauto","FD6264","DAF","600","19610509","19610509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD7841","DAF","600","19610419","19610419","BLAUW",,"Niet geregistreerd"
"Personenauto","FK1526","DAF","600","19610524","19610524","BLAUW",,"Niet geregistreerd"
"Personenauto","FK4563","DAF","600","19610601","20210212","BRUIN",,"sedan"
"Personenauto","FK8207","DAF","600","19610424","19610424","GROEN",,"Niet geregistreerd"
"Personenauto","FP9729","DAF","600","19610721","19610721","GRIJS",,"Niet geregistreerd"
"Personenauto","FT2206","DAF","600","19610731","19610731","BLAUW",,"Niet geregistreerd"
"Personenauto","FT3644","DAF","600","19610911","19610911","BLAUW",,"Niet geregistreerd"
"Personenauto","FT5571","DAF","600","19610901","19610901","BLAUW",,"Niet geregistreerd"
"Personenauto","FX3998","DAF","600","19610908","19610908","WIT",,"Niet geregistreerd"
"Personenauto","JB5585","DAF","MB200DKDL600","19740416","19740416","ROOD",,"kampeerwagen"
"Personenauto","K373PD","DAF","MB200DKL600/CLERCK","19810115","19810115","GRIJS",,"kampeerwagen"
"Personenauto","MM9165","DAF","600","19631128","19631128","BLAUW",,"sedan"
"Personenauto","N219BT","DAF","FA1600DF555","19800402","19800402","BLAUW",,"kampeerwagen"
"Personenauto","PG803B","DAF","MB200DKDL600","19791210","20170615","GRIJS",,"kampeerwagen"
"Personenauto","PM2254","DAF","600","19600805","20210719","GRIJS",,"sedan"
"Personenauto","PM4060","DAF","600","19610630","20220518","BLAUW",,"sedan"
"Personenauto","PM5846","DAF","600","19600608","20230503","GEEL",,"sedan"
"Personenauto","PM6281","DAF","A1600BB360","19661227","19661227","GRIJS",,"kampeerwagen"
"Personenauto","R997JV","DAF","MB200DKL600","19800421","19800421","GRIJS",,"kampeerwagen"
"Personenauto","TJ373P","DAF","MB200DKDL600","19801030","19801030","BLAUW",,"kampeerwagen"
"Personenauto","X174XH","DAF","MB 200 DKTL 600 CL","19830303","19830303","ROOD",,"kampeerwagen"
