"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JB55ND","VOLKSWAGEN","25 KAMPEERAUTO","19820916","19820916","WIT",,"kampeerwagen"
"Personenauto","JB56BS","VOLKSWAGEN","25 KAMPEERAUTO","19820823","19820823","WIT",,"kampeerwagen"
"Personenauto","JD07HY","VOLKSWAGEN","25 KAMPEERAUTO","19820913","19820913","GROEN",,"kampeerwagen"
"Personenauto","JD15TB","VOLKSWAGEN","25 KAMPEERAUTO","19830127","19830127","ORANJE",,"kampeerwagen"
"Personenauto","JD70YB","VOLKSWAGEN","25 KAMPEERAUTO","19800625","19800625","GEEL",,"kampeerwagen"
"Personenauto","JF01TX","VOLKSWAGEN","25 KAMPEERAUTO","19821208","19821208","BLAUW",,"kampeerwagen"
"Personenauto","JF77XF","VOLKSWAGEN","25 KAMPEERAUTO","19821122","19821122","GROEN",,"kampeerwagen"
"Personenauto","JG72SV","VOLKSWAGEN","25 KAMPEERAUTO","19821126","19821126","ORANJE",,"kampeerwagen"
"Personenauto","JG88KS","VOLKSWAGEN","25 KAMPEERAUTO","19830128","19830128","GEEL",,"kampeerwagen"
"Personenauto","JJ05VB","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19830110","19830110","WIT",,"kampeerwagen"
"Personenauto","JJ64DX","VOLKSWAGEN","25 KAMPEERAUTO","19830103","19830103","ORANJE",,"kampeerwagen"
"Personenauto","JK17PS","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19811013","19811013","BLAUW",,"kampeerwagen"
"Personenauto","JK39TV","VOLKSWAGEN","25 KAMPEERAUTO","19830209","19830209","ROOD",,"kampeerwagen"
"Personenauto","JK46FK","VOLKSWAGEN","25 KAMPEERAUTO","19820713","19820713","GEEL",,"kampeerwagen"
"Personenauto","JNBS86","VOLKSWAGEN","25 KAMPEERAUTO","19810702","19810702","WIT",,"kampeerwagen"
"Personenauto","JP19YJ","VOLKSWAGEN","25 KAMPEERAUTO","19820325","19820325","BLAUW",,"kampeerwagen"
"Personenauto","JP31SJ","VOLKSWAGEN","25 KAMPEERAUTO","19800328","19800328","PAARS",,"kampeerwagen"
"Personenauto","JS07GF","VOLKSWAGEN","25 KAMPEERAUTO","19830421","19830421","BEIGE",,"kampeerwagen"
"Personenauto","JS95DY","VOLKSWAGEN","25 KAMPEERAUTO","19810618","19810618","WIT",,"kampeerwagen"
"Personenauto","JV02FN","VOLKSWAGEN","25 KAMPEERAUTO","19820219","19820219","GROEN",,"kampeerwagen"
"Personenauto","JV23KT","VOLKSWAGEN","25 KAMPEERAUTO","19820113","19820113","GEEL",,"kampeerwagen"
"Personenauto","JX07JP","VOLKSWAGEN","25 KAMPEERAUTO","19830323","19830323","BLAUW",,"kampeerwagen"
"Personenauto","JX18GJ","VOLKSWAGEN","25 KAMPEERAUTO","19830603","19830603","BLAUW",,"kampeerwagen"
"Personenauto","JX84ZT","VOLKSWAGEN","25 KAMPEERAUTO","19800227","19800227","GEEL",,"kampeerwagen"
"Personenauto","JY56VK","VOLKSWAGEN","25 KAMPEERAUTO","19821112","19821112","BEIGE",,"kampeerwagen"
"Personenauto","JZ75HG","VOLKSWAGEN","25 KAMPEERAUTO","19810610","19810610","WIT",,"kampeerwagen"
"Personenauto","KD20YY","VOLKSWAGEN","25 KAMPEERAUTO","19830902","19830902","ROOD",,"kampeerwagen"
"Personenauto","KD40DP","VOLKSWAGEN","25 KAMPEERAUTO","19820225","19820225","GEEL",,"kampeerwagen"
"Personenauto","KD87ZD","VOLKSWAGEN","25 KAMPEERAUTO","19830412","19830412","BRUIN",,"kampeerwagen"
"Personenauto","KG57BB","VOLKSWAGEN","25 KAMPEERAUTO","19800114","19800114","BLAUW",,"kampeerwagen"
"Personenauto","KH44ZY","VOLKSWAGEN","25 KAMPEERAUTO","19831010","19831010","BEIGE",,"kampeerwagen"
"Personenauto","KJ07FF","VOLKSWAGEN","25 KAMPEERAUTO","19830706","19830706","BEIGE",,"kampeerwagen"
"Personenauto","KK32YF","VOLKSWAGEN","25 KAMPEERAUTO","19831128","19831128","BLAUW",,"kampeerwagen"
"Personenauto","KN52DH","VOLKSWAGEN","25 KAMPEERAUTO","19830510","19830510","GRIJS",,"kampeerwagen"
"Personenauto","KR26SJ","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19840207","19840207","WIT",,"kampeerwagen"
"Personenauto","KR34HG","VOLKSWAGEN","25 KAMPEERAUTO","19840102","19840102","GROEN",,"kampeerwagen"
"Personenauto","KR56ZP","VOLKSWAGEN","25 KAMPEERAUTO","19840102","19840102","BLAUW",,"kampeerwagen"
"Personenauto","KS17LY","VOLKSWAGEN","25 KAMPEERAUTO","19840125","19840125","GEEL",,"kampeerwagen"
"Personenauto","KS19LY","VOLKSWAGEN","25 KAMPEERAUTO","19840125","19840125","GEEL",,"kampeerwagen"
"Personenauto","KT04PF","VOLKSWAGEN","25 KAMPEERAUTO","19830630","19840301","BRUIN",,"kampeerwagen"
"Personenauto","KT75BZ","VOLKSWAGEN","25 KAMPEERAUTO","19800930","19800930","ORANJE",,"kampeerwagen"
"Personenauto","KT93NV","VOLKSWAGEN","25 KAMPEERAUTO","19840307","19840307","ORANJE",,"kampeerwagen"
"Personenauto","KT97HK","VOLKSWAGEN","25 KAMPEERAUTO","19830616","19830616","GROEN",,"kampeerwagen"
"Personenauto","KV61ZS","VOLKSWAGEN","25 KAMPEERAUTO","19821028","19821028","BLAUW",,"kampeerwagen"
"Personenauto","KV89JR","VOLKSWAGEN","25 KAMPEERAUTO","19840117","19840117","WIT",,"kampeerwagen"
"Personenauto","KX49GL","VOLKSWAGEN","25 KAMPEERAUTO","19840302","19840302","BEIGE",,"kampeerwagen"
"Personenauto","KX68TF","VOLKSWAGEN","25 KAMPEERAUTO","19840102","19840102","GEEL",,"kampeerwagen"
"Personenauto","KY22PP","VOLKSWAGEN","25 KAMPEERAUTO","19840306","19840306","GEEL",,"kampeerwagen"
"Personenauto","KY37LP","VOLKSWAGEN","25 KAMPEERAUTO","19831013","19831013","GEEL",,"kampeerwagen"
"Personenauto","KY91RX","VOLKSWAGEN","25 KAMPEERAUTO","19800129","19800129","GROEN",,"kampeerwagen"
"Personenauto","KY93DN","VOLKSWAGEN","25 KAMPEERAUTO","19840418","19840418","ORANJE",,"kampeerwagen"
"Personenauto","KY95DN","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19840503","19840503","BLAUW",,"kampeerwagen"
"Personenauto","KZ11GG","VOLKSWAGEN","25 KAMPEERAUTO","19831012","19831012","WIT",,"kampeerwagen"
"Personenauto","KZ41LB","VOLKSWAGEN","25 KAMPEERAUTO","19840504","19840504","WIT",,"kampeerwagen"
"Personenauto","LB25VV","VOLKSWAGEN","25 KAMPEERAUTO","19820304","19820304","BLAUW",,"kampeerwagen"
"Personenauto","LB31VV","VOLKSWAGEN","25 KAMPEERAUTO","19810615","19810615","WIT",,"kampeerwagen"
"Personenauto","LB61RD","VOLKSWAGEN","25 KAMPEERAUTO","19840515","19840515","ROOD",,"kampeerwagen"
"Personenauto","LD37JD","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19840529","BLAUW",,"kampeerwagen"
"Personenauto","LF62NJ","VOLKSWAGEN","25 KAMPEERAUTO","19840503","19840503","BLAUW",,"kampeerwagen"
"Personenauto","LF64YL","VOLKSWAGEN","25 KAMPEERAUTO","19840406","19840406","BEIGE",,"kampeerwagen"
"Personenauto","LF78NH","VOLKSWAGEN","25 KAMPEERAUTO","19821027","19821027","GEEL",,"kampeerwagen"
"Personenauto","LF91JL","VOLKSWAGEN","25 KAMPEERAUTO","19820316","19820316","BRUIN",,"kampeerwagen"
"Personenauto","LF96LS","VOLKSWAGEN","25 KAMPEERAUTO","19840620","19840620","WIT",,"kampeerwagen"
"Personenauto","LG10RS","VOLKSWAGEN","25 KAMPEERAUTO","19791107","19791107","ORANJE",,"kampeerwagen"
"Personenauto","LG21RT","VOLKSWAGEN","25 KAMPEERAUTO","19800305","19800305","ORANJE",,"kampeerwagen"
"Personenauto","LG43RT","VOLKSWAGEN","25 KAMPEERAUTO","19810418","19810418","ORANJE",,"kampeerwagen"
"Personenauto","LG67JH","VOLKSWAGEN","25 KAMPEERAUTO","19840618","19840618","WIT",,"kampeerwagen"
"Personenauto","LG73GT","VOLKSWAGEN","25 KAMPEERAUTO","19800604","19800604","BLAUW",,"kampeerwagen"
"Personenauto","LG77JF","VOLKSWAGEN","25 KAMPEERAUTO","19800523","19800523","GROEN",,"kampeerwagen"
"Personenauto","LJ29YJ","VOLKSWAGEN","25 KAMPEERAUTO","19830802","19830802","BEIGE",,"kampeerwagen"
"Personenauto","LL30VT","VOLKSWAGEN","25 KAMPEERAUTO","19841012","19841012","GROEN",,"kampeerwagen"
"Personenauto","LN40XD","VOLKSWAGEN","25 KAMPEERAUTO 44 KW","19841102","19841102","GEEL",,"kampeerwagen"
"Personenauto","LS59ZL","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19850213","19850213","WIT",,"kampeerwagen"
"Personenauto","LT55RG","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19850126","19850126","GEEL",,"kampeerwagen"
"Personenauto","LT97ZF","VOLKSWAGEN","25 KAMPEERAUTO","19841121","19841121","BLAUW",,"kampeerwagen"
"Personenauto","LV23ZY","VOLKSWAGEN","25 KAMPEERAUTO","19810501","19810501","ROOD",,"kampeerwagen"
"Personenauto","LV29DL","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19850125","19850125","BLAUW",,"kampeerwagen"
"Personenauto","LV63LL","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19850201","19850201","WIT",,"kampeerwagen"
"Personenauto","LV73JF","VOLKSWAGEN","25 KAMPEERAUTO","19850107","19850107","GROEN",,"kampeerwagen"
"Personenauto","LV82BN","VOLKSWAGEN","25 KAMPEERAUTO","19841114","19841114","GROEN",,"kampeerwagen"
"Personenauto","LY35BK","VOLKSWAGEN","25 KAMPEERAUTO","19841213","19841213","ROOD",,"kampeerwagen"
"Personenauto","LY66NZ","VOLKSWAGEN","25 KAMPEERAUTO","19801126","19801126","WIT",,"kampeerwagen"
"Personenauto","LZ67RS","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19850412","WIT",,"kampeerwagen"
"Personenauto","NB75NB","VOLKSWAGEN","25 KAMPEERAUTO","19811016","19811016","GROEN",,"kampeerwagen"
"Personenauto","NB83VX","VOLKSWAGEN","25 KAMPEERAUTO","19810508","19810508","ROOD",,"kampeerwagen"
"Personenauto","ND06RP","VOLKSWAGEN","25 KAMPEERAUTO","19800121","19800121","GEEL",,"kampeerwagen"
"Personenauto","ND47RR","VOLKSWAGEN","25 KAMPEERAUTO","19791010","19791010","WIT",,"kampeerwagen"
"Personenauto","NF46ZP","VOLKSWAGEN","25 KAMPEERAUTO","19800104","19800104","ORANJE",,"kampeerwagen"
"Personenauto","NF72VR","VOLKSWAGEN","25 KAMPEERAUTO","19830209","19830209","ROOD",,"kampeerwagen"
"Personenauto","NF88JX","VOLKSWAGEN","25 KAMPEERAUTO","19820114","19820114","WIT",,"kampeerwagen"
"Personenauto","NF96GZ","VOLKSWAGEN","25 KAMPEERAUTO","19800919","19800919","GEEL",,"kampeerwagen"
"Personenauto","NG34GF","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19810630","GRIJS",,"kampeerwagen"
"Personenauto","NG51GB","VOLKSWAGEN","25 KAMPEERAUTO","19820920","19820920","ROOD",,"kampeerwagen"
"Personenauto","NG53DL","VOLKSWAGEN","25 KAMPEERAUTO","19810924","19810924","ORANJE",,"kampeerwagen"
"Personenauto","NG62DN","VOLKSWAGEN","25 KAMPEERAUTO","19830426","19830426","GEEL",,"kampeerwagen"
"Personenauto","NG85KP","VOLKSWAGEN","25 KAMPEERAUTO","19810206","19810206","ORANJE",,"kampeerwagen"
"Personenauto","NG99NH","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19810630","ORANJE",,"kampeerwagen"
"Personenauto","NH21GR","VOLKSWAGEN","25 KAMPEERAUTO","19810717","19810717","ORANJE",,"kampeerwagen"
"Personenauto","NH24GR","VOLKSWAGEN","25 KAMPEERAUTO","19850418","19850418","GEEL",,"kampeerwagen"
"Personenauto","NJ14PG","VOLKSWAGEN","25 KAMPEERAUTO","19800306","19800306","BLAUW",,"kampeerwagen"
"Personenauto","NJ34ZL","VOLKSWAGEN","25 KAMPEERAUTO","19850622","19850622","WIT",,"kampeerwagen"
"Personenauto","NJ94VP","VOLKSWAGEN","25 KAMPEERAUTO","19791207","19791207","BLAUW",,"kampeerwagen"
"Personenauto","NJ96ZZ","VOLKSWAGEN","25 KAMPEERAUTO","19810622","19810622","WIT",,"kampeerwagen"
"Personenauto","NK54HS","VOLKSWAGEN","25 KAMPEERAUTO","19810717","19810717","WIT",,"kampeerwagen"
"Personenauto","NK75HR","VOLKSWAGEN","25 KAMPEERAUTO","19800826","19800826","WIT",,"kampeerwagen"
"Personenauto","NK89PS","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","NK95TJ","VOLKSWAGEN","25 KAMPEERAUTO","19791113","19791113","BLAUW",,"kampeerwagen"
"Personenauto","NL30LT","VOLKSWAGEN","25 KAMPEERAUTO","19830524","19830524","ROOD",,"kampeerwagen"
"Personenauto","NL95VT","VOLKSWAGEN","25 KAMPEERAUTO","19850402","19850402","GEEL",,"kampeerwagen"
"Personenauto","NN58FL","VOLKSWAGEN","25 KAMPEERAUTO","19810203","19810203","BEIGE",,"kampeerwagen"
"Personenauto","NN60FL","VOLKSWAGEN","25 KAMPEERAUTO","19850816","19850816","BEIGE",,"kampeerwagen"
"Personenauto","NN63FL","VOLKSWAGEN","25 KAMPEERAUTO","19820409","19820409","WIT",,"kampeerwagen"
"Personenauto","NS12DR","VOLKSWAGEN","25 KAMPEERAUTO","19850508","19850508","ROOD",,"kampeerwagen"
"Personenauto","NT62LZ","VOLKSWAGEN","25 KAMPEERAUTO","19810107","19810107","ORANJE",,"kampeerwagen"
"Personenauto","NV37NJ","VOLKSWAGEN","25 KAMPEERAUTO","19810611","19810611","BLAUW",,"kampeerwagen"
"Personenauto","PB03RN","VOLKSWAGEN","25 KAMPEERAUTO","19791130","19791130","GEEL",,"kampeerwagen"
"Personenauto","PB90TJ","VOLKSWAGEN","25 KAMPEERAUTO","19860206","19860206","BEIGE",,"kampeerwagen"
"Personenauto","PD14RD","VOLKSWAGEN","25 KAMPEERAUTO","19840824","19840824","WIT",,"kampeerwagen"
