"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T181DL","SKODA","ENYAQ 60","20230530","20230530","ZWART","54310","hatchback"
"Personenauto","T195VL","SKODA","ENYAQ 60","20231006","20231006","BLAUW","54410","hatchback"
"Personenauto","T237ZF","SKODA","ENYAQ 60","20231012","20231012","GRIJS","51500","hatchback"
"Personenauto","T272KK","SKODA","ENYAQ 60","20230720","20230720","ZWART","55110","hatchback"
"Personenauto","T276BH","SKODA","ENYAQ 60","20230606","20230606","ZWART","55810","hatchback"
"Personenauto","T287GN","SKODA","ENYAQ 60","20230630","20230630","GRIJS","58390","hatchback"
"Personenauto","T334XH","SKODA","ENYAQ 60","20230929","20230929","BLAUW","53600","hatchback"
"Personenauto","T349ZX","SKODA","ENYAQ 60","20231010","20231010","GRIJS","53110","hatchback"
"Personenauto","T355VZ","SKODA","ENYAQ 60","20230927","20230927","GRIJS","47610","hatchback"
"Personenauto","T370KK","SKODA","ENYAQ 60","20230711","20230711","GRIJS","57400","hatchback"
"Personenauto","T372KK","SKODA","ENYAQ 60","20230714","20230714","GRIJS","54910","hatchback"
"Personenauto","T372XG","SKODA","ENYAQ 60","20230926","20230926","GRIJS","47810","hatchback"
"Personenauto","T389DV","SKODA","ENYAQ 60","20230530","20230530","ZWART","51810","hatchback"
"Personenauto","T407ZJ","SKODA","ENYAQ 60","20231013","20231013","WIT","47610","hatchback"
"Personenauto","T433TD","SKODA","ENYAQ 60","20230921","20230921","ZWART","54150","hatchback"
"Personenauto","T440ZN","SKODA","ENYAQ 60","20231013","20231013","ZWART","47610","hatchback"
"Personenauto","T464TD","SKODA","ENYAQ 60","20230928","20230928","GRIJS","53500","hatchback"
"Personenauto","T482TD","SKODA","ENYAQ 60","20230913","20230913","ZWART","53760","hatchback"
"Personenauto","T488FX","SKODA","ENYAQ 60","20230608","20230608","ZWART","50010","hatchback"
"Personenauto","T491RF","SKODA","ENYAQ 60","20230901","20230901","GRIJS","53500","hatchback"
"Personenauto","T492JT","SKODA","ENYAQ 60","20230701","20230701","GRIJS","59810","hatchback"
"Personenauto","T492TD","SKODA","ENYAQ 60","20230922","20230922","ZWART","55800","hatchback"
"Personenauto","T494TD","SKODA","ENYAQ 60","20230922","20230922","GRIJS","54910","hatchback"
"Personenauto","T494ZR","SKODA","ENYAQ 60","20231018","20231018","ZWART","47610","hatchback"
"Personenauto","T512TR","SKODA","ENYAQ 60","20230907","20230907","ZWART","53500","hatchback"
"Personenauto","T514FX","SKODA","ENYAQ 60","20230620","20230620","WIT","53500","hatchback"
"Personenauto","T519TD","SKODA","ENYAQ 60","20230922","20230922","ZWART","50700","hatchback"
"Personenauto","T520RH","SKODA","ENYAQ 60","20230811","20230811","ZWART","48500","hatchback"
"Personenauto","T523FX","SKODA","ENYAQ 60","20230717","20230717","WIT","47810","hatchback"
"Personenauto","T525FX","SKODA","ENYAQ 60","20230717","20230717","GRIJS","53500","hatchback"
"Personenauto","T536FX","SKODA","ENYAQ 60","20230727","20230727","ZWART","52610","hatchback"
"Personenauto","T537FX","SKODA","ENYAQ 60","20240111","20240111","BLAUW","54650","hatchback"
"Personenauto","T544FX","SKODA","ENYAQ 60","20230630","20230630","WIT","53500","hatchback"
"Personenauto","T550FX","SKODA","ENYAQ 60","20230620","20230620","WIT","53500","hatchback"
"Personenauto","T550TD","SKODA","ENYAQ 60","20230922","20230922","GRIJS","53500","hatchback"
"Personenauto","T551FX","SKODA","ENYAQ 60","20230622","20230622","ROOD","53010","hatchback"
"Personenauto","T554TD","SKODA","ENYAQ 60","20230922","20230922","GRIJS","53500","hatchback"
"Personenauto","T558GZ","SKODA","ENYAQ 60","20230703","20230703","GRIJS","51810","hatchback"
"Personenauto","T568LJ","SKODA","ENYAQ 60","20230714","20230714","WIT","53500","hatchback"
"Personenauto","T568ZX","SKODA","ENYAQ 60","20231017","20231017","ZWART","52610","hatchback"
"Personenauto","T579LJ","SKODA","ENYAQ 60","20230804","20230804","GRIJS","53500","hatchback"
"Personenauto","T584FT","SKODA","ENYAQ 60","20230628","20230628","GRIJS","52610","hatchback"
"Personenauto","T586FT","SKODA","ENYAQ 60","20230628","20230628","ZWART","53710","hatchback"
"Personenauto","T599BF","SKODA","ENYAQ 60","20230526","20230526","ZWART","57010","hatchback"
"Personenauto","T623TD","SKODA","ENYAQ 60","20230922","20230922","WIT","53500","hatchback"
"Personenauto","T624TD","SKODA","ENYAQ 60","20230922","20230922","GRIJS","53500","hatchback"
"Personenauto","T629TD","SKODA","ENYAQ 60","20230922","20230922","GRIJS","53500","hatchback"
"Personenauto","T639BF","SKODA","ENYAQ 60","20230516","20230516","ZWART","56400","hatchback"
"Personenauto","T644HS","SKODA","ENYAQ 60","20230626","20230626","WIT","53510","hatchback"
"Personenauto","T645TD","SKODA","ENYAQ 60","20230925","20230925","GRIJS","53500","hatchback"
"Personenauto","T655TD","SKODA","ENYAQ 60","20230921","20230921","GRIJS","54910","hatchback"
"Personenauto","T658TD","SKODA","ENYAQ 60","20230921","20230921","WIT","53500","hatchback"
"Personenauto","T659TD","SKODA","ENYAQ 60","20230921","20230921","WIT","54000","hatchback"
"Personenauto","T660TD","SKODA","ENYAQ 60","20230921","20230921","WIT","55800","hatchback"
"Personenauto","T661TD","SKODA","ENYAQ 60","20230921","20230921","GRIJS","53500","hatchback"
"Personenauto","T662TD","SKODA","ENYAQ 60","20230921","20230921","WIT","53500","hatchback"
"Personenauto","T663TD","SKODA","ENYAQ 60","20230921","20230921","GRIJS","50010","hatchback"
"Personenauto","T664TD","SKODA","ENYAQ 60","20230921","20230921","ZWART","50700","hatchback"
"Personenauto","T665TD","SKODA","ENYAQ 60","20230921","20230921","WIT","54000","hatchback"
"Personenauto","T666TD","SKODA","ENYAQ 60","20230921","20230921","GRIJS","48500","hatchback"
"Personenauto","T674BP","SKODA","ENYAQ 60","20230609","20230609","ZWART","54600","hatchback"
"Personenauto","T678BP","SKODA","ENYAQ 60","20230524","20230524","ZWART","54600","hatchback"
"Personenauto","T683BP","SKODA","ENYAQ 60","20230609","20230609","ZWART","54600","hatchback"
"Personenauto","T685BP","SKODA","ENYAQ 60","20230609","20230609","ZWART","54600","hatchback"
"Personenauto","T692TD","SKODA","ENYAQ 60","20230923","20230923","WIT","54700","hatchback"
"Personenauto","T701TD","SKODA","ENYAQ 60","20230908","20230908","GRIJS","53500","hatchback"
"Personenauto","T703BP","SKODA","ENYAQ 60","20230609","20230609","WIT","54600","hatchback"
"Personenauto","T704FT","SKODA","ENYAQ 60","20230621","20230621","WIT","54490","hatchback"
"Personenauto","T710TD","SKODA","ENYAQ 60","20230921","20230921","WIT","53500","hatchback"
"Personenauto","T711TD","SKODA","ENYAQ 60","20230921","20230921","GRIJS","53500","hatchback"
"Personenauto","T725BP","SKODA","ENYAQ 60","20230609","20230609","GRIJS","54600","hatchback"
"Personenauto","T727BP","SKODA","ENYAQ 60","20230608","20230608","GRIJS","54600","hatchback"
"Personenauto","T730BP","SKODA","ENYAQ 60","20230608","20230608","GRIJS","54600","hatchback"
"Personenauto","T732TD","SKODA","ENYAQ 60","20230922","20230922","GRIJS","53500","hatchback"
"Personenauto","T733BP","SKODA","ENYAQ 60","20230607","20230607","WIT","54600","hatchback"
"Personenauto","T737TD","SKODA","ENYAQ 60","20230922","20230922","WIT","51300","hatchback"
"Personenauto","T742KR","SKODA","ENYAQ 60","20230731","20230731","GRIJS","54265","hatchback"
"Personenauto","T755KR","SKODA","ENYAQ 60","20230728","20230728","GRIJS","47810","hatchback"
"Personenauto","T764KR","SKODA","ENYAQ 60","20230726","20230726","GRIJS","52610","hatchback"
"Personenauto","T769KR","SKODA","ENYAQ 60","20230728","20230728","ZWART","54700","hatchback"
"Personenauto","T772TD","SKODA","ENYAQ 60","20230922","20230922","WIT","53500","hatchback"
"Personenauto","T774NT","SKODA","ENYAQ 60","20231003","20231003","WIT","53500","hatchback"
"Personenauto","T775BP","SKODA","ENYAQ 60","20230609","20230609","WIT","54600","hatchback"
"Personenauto","T775TD","SKODA","ENYAQ 60","20230926","20230926","WIT","50010","hatchback"
"Personenauto","T777FT","SKODA","ENYAQ 60","20230629","20230629","GRIJS","53500","hatchback"
"Personenauto","T777TD","SKODA","ENYAQ 60","20230926","20230926","WIT","53500","hatchback"
"Personenauto","T779NT","SKODA","ENYAQ 60","20231003","20231003","GRIJS","53500","hatchback"
"Personenauto","T781NT","SKODA","ENYAQ 60","20231003","20231003","GRIJS","53500","hatchback"
"Personenauto","T783BP","SKODA","ENYAQ 60","20230608","20230608","GRIJS","54600","hatchback"
"Personenauto","T786VS","SKODA","ENYAQ 60","20231002","20231002","GRIJS","55390","hatchback"
"Personenauto","T788NT","SKODA","ENYAQ 60","20230817","20230817","WIT","53500","hatchback"
"Personenauto","T789BP","SKODA","ENYAQ 60","20230605","20230605","GRIJS","54600","hatchback"
"Personenauto","T790BP","SKODA","ENYAQ 60","20230526","20230526","GRIJS","54600","hatchback"
"Personenauto","T792NT","SKODA","ENYAQ 60","20230817","20230817","ZWART","54150","hatchback"
"Personenauto","T793BP","SKODA","ENYAQ 60","20230609","20230609","GRIJS","54600","hatchback"
"Personenauto","T795TD","SKODA","ENYAQ 60","20230923","20230923","ZWART","51300","hatchback"
"Personenauto","T796BP","SKODA","ENYAQ 60","20230923","20230923","GRIJS","54600","hatchback"
"Personenauto","T796TD","SKODA","ENYAQ 60","20230923","20230923","ZWART","52610","hatchback"
"Personenauto","T801NT","SKODA","ENYAQ 60","20230817","20230817","GRIJS","53500","hatchback"
"Personenauto","T804RF","SKODA","ENYAQ 60","20230811","20230811","GRIJS","52610","hatchback"
"Personenauto","T808FT","SKODA","ENYAQ 60","20230717","20230717","ZWART","52610","hatchback"
"Personenauto","T811NT","SKODA","ENYAQ 60","20230804","20230804","ZWART","53760","hatchback"
"Personenauto","T813TD","SKODA","ENYAQ 60","20230923","20230923","GRIJS","53500","hatchback"
"Personenauto","T816TD","SKODA","ENYAQ 60","20230923","20230923","GRIJS","50010","hatchback"
"Personenauto","T817TD","SKODA","ENYAQ 60","20230923","20230923","GRIJS","55510","hatchback"
"Personenauto","T818TD","SKODA","ENYAQ 60","20230923","20230923","WIT","53500","hatchback"
"Personenauto","T828PS","SKODA","ENYAQ 60","20230823","20230823","ZWART","48500","hatchback"
"Personenauto","T830FT","SKODA","ENYAQ 60","20230630","20230630","ZWART","50010","hatchback"
"Personenauto","T834NT","SKODA","ENYAQ 60","20230818","20230818","ZWART","48500","hatchback"
"Personenauto","T835VD","SKODA","ENYAQ 60","20230922","20230922","GRIJS","50010","hatchback"
"Personenauto","T839KR","SKODA","ENYAQ 60","20230728","20230728","WIT","54700","hatchback"
"Personenauto","T839TD","SKODA","ENYAQ 60","20230923","20230923","GRIJS","53500","hatchback"
"Personenauto","T848KG","SKODA","ENYAQ 60","20230728","20230728","BLAUW","51810","hatchback"
"Personenauto","T850NT","SKODA","ENYAQ 60","20230818","20230818","GRIJS","53500","hatchback"
"Personenauto","T856NT","SKODA","ENYAQ 60","20230726","20230726","GRIJS","53500","hatchback"
"Personenauto","T861FT","SKODA","ENYAQ 60","20230621","20230621","GRIJS","53500","hatchback"
"Personenauto","T870KR","SKODA","ENYAQ 60","20230728","20230728","GRIJS","54700","hatchback"
"Personenauto","T871JN","SKODA","ENYAQ 60","20230713","20230713","ZWART","58000","hatchback"
"Personenauto","T872JN","SKODA","ENYAQ 60","20230703","20230703","ZWART","51310","hatchback"
"Personenauto","T899NT","SKODA","ENYAQ 60","20230818","20230818","GRIJS","53500","hatchback"
"Personenauto","T910BH","SKODA","ENYAQ 60","20230602","20230602","ZWART","59000","hatchback"
"Personenauto","T925NT","SKODA","ENYAQ 60","20230818","20230818","GRIJS","53500","hatchback"
"Personenauto","T927NT","SKODA","ENYAQ 60","20230819","20230819","GRIJS","53500","hatchback"
"Personenauto","T954DX","SKODA","ENYAQ 60","20230601","20230601","BLAUW","55110","hatchback"
"Personenauto","T970BL","SKODA","ENYAQ 60","20230526","20230526","ZWART","55110","hatchback"
"Personenauto","T970NT","SKODA","ENYAQ 60","20230818","20230818","GRIJS","53500","hatchback"
"Personenauto","T985NT","SKODA","ENYAQ 60","20230817","20230817","ORANJE","53900","hatchback"
"Personenauto","T991NT","SKODA","ENYAQ 60","20230818","20230818","GRIJS","53500","hatchback"
"Personenauto","X015FP","SKODA","ENYAQ 60","20240131","20240131","GRIJS","52610","hatchback"
"Personenauto","X020FP","SKODA","ENYAQ 60","20240203","20240203","GRIJS","52610","hatchback"
"Personenauto","X033GG","SKODA","ENYAQ 60","20231123","20231123","ZWART","53500","hatchback"
"Personenauto","X034PX","SKODA","ENYAQ 60","20240122","20240122","ZWART","49800","hatchback"
"Personenauto","X051GB","SKODA","ENYAQ 60","20231116","20231116","GRIJS","53600","hatchback"
"Personenauto","X058BG","SKODA","ENYAQ 60","20231013","20231013","WIT","47610","hatchback"
"Personenauto","X067FP","SKODA","ENYAQ 60","20231107","20231107","WIT","53500","hatchback"
"Personenauto","X072FP","SKODA","ENYAQ 60","20231124","20231124","GRIJS","52610","hatchback"
"Personenauto","X082KX","SKODA","ENYAQ 60","20231222","20231222","ZWART","52610","hatchback"
"Personenauto","X113TZ","SKODA","ENYAQ 60","20240212","20240212","GRIJS","51665","hatchback"
"Personenauto","X145PX","SKODA","ENYAQ 60","20240212","20240212","GRIJS","50810","hatchback"
"Personenauto","X149BD","SKODA","ENYAQ 60","20231024","20231024","GRIJS","49810","hatchback"
"Personenauto","X196VG","SKODA","ENYAQ 60","20240209","20240209","GRIJS","56795","hatchback"
"Personenauto","X247TF","SKODA","ENYAQ 60","20240214","20240214","GRIJS","46665","hatchback"
"Personenauto","X263RV","SKODA","ENYAQ 60","20240111","20240111","GRIJS","53500","hatchback"
"Personenauto","X315TV","SKODA","ENYAQ 60","20240220","20240220","WIT","47965","hatchback"
"Personenauto","X324XK","SKODA","ENYAQ 60","20240223","20240223","GRIJS","52155","hatchback"
"Personenauto","X340RZ","SKODA","ENYAQ 60","20240123","20240123","GRIJS","48955","hatchback"
"Personenauto","X348DH","SKODA","ENYAQ 60","20231024","20231024","GRIJS","58290","hatchback"
"Personenauto","X355VK","SKODA","ENYAQ 60","20240214","20240214","BLAUW","48775","hatchback"
"Personenauto","X358XB","SKODA","ENYAQ 60","20240224","20240224","GRIJS","54155","hatchback"
"Personenauto","X404XN","SKODA","ENYAQ 60","20240306","20240306","WIT","51765","hatchback"
"Personenauto","X410DP","SKODA","ENYAQ 60","20231027","20231027","WIT","55310","hatchback"
"Personenauto","X435DS","SKODA","ENYAQ 60","20231025","20231025","GRIJS","50700","hatchback"
"Personenauto","X441ZG","SKODA","ENYAQ 60","20240228","20240228","GRIJS","51765","hatchback"
"Personenauto","X455DN","SKODA","ENYAQ 60","20231024","20231024","WIT","53500","hatchback"
"Personenauto","X486ZH","SKODA","ENYAQ 60","20240305","20240305","GRIJS","47965","hatchback"
"Personenauto","X487ZH","SKODA","ENYAQ 60","20240305","20240305","WIT","49765","hatchback"
"Personenauto","X491FT","SKODA","ENYAQ 60","20231123","20231123","WIT","51600","hatchback"
"Personenauto","X504RH","SKODA","ENYAQ 60","20240115","20240115","GRIJS","50610","hatchback"
"Personenauto","X551XX","SKODA","ENYAQ 60","20240228","20240228","GRIJS","50775","hatchback"
"Personenauto","X571FF","SKODA","ENYAQ 60","20231031","20231031","GRIJS","54490","hatchback"
"Personenauto","X580NL","SKODA","ENYAQ 60","20240103","20240103","ZWART","52610","hatchback"
"Personenauto","X594RH","SKODA","ENYAQ 60","20240117","20240117","WIT","53600","hatchback"
"Personenauto","X605FT","SKODA","ENYAQ 60","20231122","20231122","GRIJS","50010","hatchback"
"Personenauto","X614ZT","SKODA","ENYAQ 60","20240305","20240305","BLAUW","52155","hatchback"
"Personenauto","X630XZ","SKODA","ENYAQ 60","20240228","20240228","WIT","46665","hatchback"
"Personenauto","X651NG","SKODA","ENYAQ 60","20240102","20240102","WIT","56990","hatchback"
"Personenauto","X653BK","SKODA","ENYAQ 60","20231016","20231016","GRIJS","47810","hatchback"
"Personenauto","X667FT","SKODA","ENYAQ 60","20231115","20231115","GRIJS","53600","hatchback"
"Personenauto","X675GX","SKODA","ENYAQ 60","20231115","20231115","ZWART","56100","hatchback"
"Personenauto","X698NB","SKODA","ENYAQ 60","20231228","20231228","WIT","50200","hatchback"
"Personenauto","X703GD","SKODA","ENYAQ 60","20231123","20231123","BLAUW","50810","hatchback"
"Personenauto","X705GD","SKODA","ENYAQ 60","20231128","20231128","ZWART","52610","hatchback"
"Personenauto","X744RH","SKODA","ENYAQ 60","20240128","20240128","ROOD","51200","hatchback"
"Personenauto","X777RH","SKODA","ENYAQ 60","20240126","20240126","WIT","53000","hatchback"
"Personenauto","X794RH","SKODA","ENYAQ 60","20240117","20240117","BLAUW","51500","hatchback"
"Personenauto","X799PV","SKODA","ENYAQ 60","20240115","20240115","ZWART","52610","hatchback"
"Personenauto","X819GF","SKODA","ENYAQ 60","20231123","20231123","ZWART","51890","hatchback"
"Personenauto","X837ZP","SKODA","ENYAQ 60","20240304","20240304","GRIJS","50465","hatchback"
"Personenauto","X853GF","SKODA","ENYAQ 60","20231117","20231117","ZWART","52610","hatchback"
"Personenauto","X859VN","SKODA","ENYAQ 60","20240220","20240220","ORANJE","51075","hatchback"
"Personenauto","X880TP","SKODA","ENYAQ 60","20240209","20240209","GRIJS","50775","hatchback"
"Personenauto","X913ZP","SKODA","ENYAQ 60","20240327","20240327","WIT","46765","hatchback"
"Personenauto","X926VN","SKODA","ENYAQ 60","20240306","20240306","ZWART","47965","hatchback"
"Personenauto","X946ZD","SKODA","ENYAQ 60","20240322","20240322","BLAUW","47885","hatchback"
"Personenauto","X959FN","SKODA","ENYAQ 60",,,"GRIJS","52610","hatchback"
"Personenauto","X973XG","SKODA","ENYAQ 60","20240221","20240221","ZWART","49665","hatchback"
"Personenauto","Z002NL","SKODA","ENYAQ 60",,,"WIT","48775","hatchback"
"Personenauto","Z084LX","SKODA","ENYAQ 60","20240513","20240513","GRIJS","51765","hatchback"
"Personenauto","Z116KH","SKODA","ENYAQ 60","20240430","20240430","GRIJS","51665","hatchback"
"Personenauto","Z205LX","SKODA","ENYAQ 60",,,"ZWART","48775","hatchback"
"Personenauto","Z230HH","SKODA","ENYAQ 60","20240412","20240412","GRIJS","47965","hatchback"
"Personenauto","Z235LP","SKODA","ENYAQ 60","20240514","20240514","GRIJS","51765","hatchback"
"Personenauto","Z271LP","SKODA","ENYAQ 60","20240510","20240510","GRIJS","53265","hatchback"
"Personenauto","Z284NX","SKODA","ENYAQ 60",,,"GRIJS","53265","hatchback"
"Personenauto","Z285NX","SKODA","ENYAQ 60",,,"BLAUW","49765","hatchback"
"Personenauto","Z301NX","SKODA","ENYAQ 60",,,"ZWART","48855","hatchback"
"Personenauto","Z327DH","SKODA","ENYAQ 60","20240318","20240318","ZWART","51165","hatchback"
"Personenauto","Z347DH","SKODA","ENYAQ 60","20240320","20240320","ZWART","51765","hatchback"
"Personenauto","Z371LH","SKODA","ENYAQ 60","20240513","20240513","BLAUW","50775","hatchback"
"Personenauto","Z461BL","SKODA","ENYAQ 60","20240312","20240312","BLAUW","46765","hatchback"
"Personenauto","Z522KT","SKODA","ENYAQ 60","20240510","20240510","GRIJS","48775","hatchback"
"Personenauto","Z574DG","SKODA","ENYAQ 60","20240315","20240315","GRIJS","51765","hatchback"
"Personenauto","Z583NP","SKODA","ENYAQ 60",,,"BLAUW","51765","hatchback"
"Personenauto","Z693BN","SKODA","ENYAQ 60","20240313","20240313","GRIJS","55255","hatchback"
"Personenauto","Z724PB","SKODA","ENYAQ 60",,,"ZWART","51765","hatchback"
"Personenauto","Z725LR","SKODA","ENYAQ 60","20240513","20240513","WIT","49665","hatchback"
"Personenauto","Z727LR","SKODA","ENYAQ 60","20240515","20240515","GRIJS","50775","hatchback"
"Personenauto","Z729LR","SKODA","ENYAQ 60","20240516","20240516","WIT","48775","hatchback"
"Personenauto","Z734NV","SKODA","ENYAQ 60",,,"GRIJS","50775","hatchback"
"Personenauto","Z735BN","SKODA","ENYAQ 60","20240318","20240318","ZWART","50775","hatchback"
"Personenauto","Z794JZ","SKODA","ENYAQ 60","20240425","20240425","ZWART","48775","hatchback"
"Personenauto","Z809PB","SKODA","ENYAQ 60",,,"GRIJS","48665","hatchback"
"Personenauto","Z848NR","SKODA","ENYAQ 60",,,"ROOD","50065","hatchback"
"Personenauto","Z853PB","SKODA","ENYAQ 60",,,"BLAUW","52655","hatchback"
"Personenauto","Z858KB","SKODA","ENYAQ 60","20240501","20240501","WIT","48775","hatchback"
"Personenauto","Z863PB","SKODA","ENYAQ 60",,,"ZWART","52255","hatchback"
"Personenauto","Z875PB","SKODA","ENYAQ 60",,,"ORANJE","49255","hatchback"
"Personenauto","Z934DK","SKODA","ENYAQ 60","20240325","20240325","ZWART","50775","hatchback"
"Personenauto","Z961NL","SKODA","ENYAQ 60",,,"ZWART","51765","hatchback"
