"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","78VHTZ","MERCEDES-BENZ","V 200 CDI MPV","19990622","19990622","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VRR13","MERCEDES-BENZ","GLK 200 CDI","20111027","20111027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VXH15","MERCEDES-BENZ","SPRINTER 513 CDI","20120619","20120730","N.v.t.","45378","gesloten opbouw"
"Bedrijfsauto","85BJFV","MERCEDES-BENZ","V 200 CDI MPV","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDNH","MERCEDES-BENZ","V 200 CDI MPV","20020523","20020523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGJP","MERCEDES-BENZ","V 200 CDI MPV","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGNZ","MERCEDES-BENZ","V 200 CDI MPV","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVDN","MERCEDES-BENZ","V 200 CDI MPV","20010313","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGNZ","MERCEDES-BENZ","V 200 CDI MPV","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VNV54","MERCEDES-BENZ","GLK 200 CDI","20110513","20110513","N.v.t.","51907","gesloten opbouw"
"Bedrijfsauto","90BVX8","MERCEDES-BENZ","U 1000,1200,1400","19971128","20231018","N.v.t.",,"kipper"
"Bedrijfsauto","90VVDD","MERCEDES-BENZ","V 200 CDI MPV","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VLL26","MERCEDES-BENZ","GLK 200 CDI","20110218","20110218","N.v.t.","48506","gesloten opbouw"
"Bedrijfsauto","BK04BR","MERCEDES-BENZ","200 T","19840830","19840830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL16SH","MERCEDES-BENZ","200 T","19850503","19850503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL94XF","MERCEDES-BENZ","200 T","19850529","19850529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL96PX","MERCEDES-BENZ","200 T","19850503","19850503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR39DT","MERCEDES-BENZ","200 TD-I","19860328","19860328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR67NR","MERCEDES-BENZ","200TD-I","19860429","19860429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR94GT","MERCEDES-BENZ","200TD-I","19860404","19860404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT90VR","MERCEDES-BENZ","200 TD-I","19870106","19870106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV81NF","MERCEDES-BENZ","200 TD-I","19870317","19870317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY22RN","MERCEDES-BENZ","200 TD-I","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY44ZL","MERCEDES-BENZ","200 TD-I","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY47JR","MERCEDES-BENZ","200 TD-I","19871113","19871113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY77DD","MERCEDES-BENZ","200 TD-I","19871229","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY78DP","MERCEDES-BENZ","200 TD","19870917","19870917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY78YF","MERCEDES-BENZ","200T-I ECE","19871218","19871218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V328XD","MERCEDES-BENZ","GLK 200 CDI","20131108","20190301","N.v.t.","51879","gesloten opbouw"
"Bedrijfsauto","V409BX","MERCEDES-BENZ","513CDI","20110817","20170105","N.v.t.","43204","kipper"
"Bedrijfsauto","V58DPT","MERCEDES-BENZ","B 200 CDI","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD355N","MERCEDES-BENZ","GLK 200 CDI","20130515","20130515","N.v.t.","57517","gesloten opbouw"
"Bedrijfsauto","VDV19K","MERCEDES-BENZ","B 200 D","20180911","20191223","N.v.t.","41916","gesloten opbouw"
"Bedrijfsauto","VHF34H","MERCEDES-BENZ","GLB 200 D","20201009","20201009","N.v.t.","69457","gesloten opbouw"
"Bedrijfsauto","VHT78Z","MERCEDES-BENZ","GLB 200","20201219","20201219","N.v.t.","70488","gesloten opbouw"
"Bedrijfsauto","VJ098L","MERCEDES-BENZ","GLK 200 CDI","20130409","20140701","N.v.t.","43894","gesloten opbouw"
"Bedrijfsauto","VJ21ZP","MERCEDES-BENZ","UNIMOG U 1200","19901205","19901205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF49F","MERCEDES-BENZ","GLB 200 D","20210116","20210116","N.v.t.","64328","gesloten opbouw"
"Bedrijfsauto","VJK47B","MERCEDES-BENZ","B 200 D","20181121","20210211","N.v.t.","44644","gesloten opbouw"
"Bedrijfsauto","VJK84K","MERCEDES-BENZ","B 200 CDI","20060509","20070424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL967S","MERCEDES-BENZ","V200 CDI","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG95H","MERCEDES-BENZ","GLB 200 D","20210330","20210330","N.v.t.","74623","gesloten opbouw"
"Bedrijfsauto","VLL22F","MERCEDES-BENZ","GLC 200 D","20201006","20201006","N.v.t.","64242","gesloten opbouw"
"Bedrijfsauto","VNZ18G","MERCEDES-BENZ","GLB 200 D 4MATIC","20220217","20220217","N.v.t.","68100","gesloten opbouw"
"Bedrijfsauto","VNZ81V","MERCEDES-BENZ","GLK 200 CDI","20130110","20130110","N.v.t.","58140","gesloten opbouw"
"Bedrijfsauto","VSN31N","MERCEDES-BENZ","GLB 200 D","20221114","20221114","N.v.t.","68655","gesloten opbouw"
"Bedrijfsauto","VTK74B","MERCEDES-BENZ","GLB 200 D","20230130","20230130","N.v.t.","70735","gesloten opbouw"
"Bedrijfsauto","VTP79G","MERCEDES-BENZ","GLB 200 D","20230217","20230217","N.v.t.","70735","gesloten opbouw"
"Bedrijfsauto","VX158G","MERCEDES-BENZ","B 200 CDI","20110204","20160601","N.v.t.","500","gesloten opbouw"
"Bedrijfsauto","VX30RD","MERCEDES-BENZ","E 200 KOMBI KAT","19931209","19931209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX649J","MERCEDES-BENZ","B 200 CDI","20080414","20160620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ10K","MERCEDES-BENZ","GLB 200","20220224","20231124","N.v.t.","63784","gesloten opbouw"
"Bedrijfsauto","03VTFJ","MERCEDES-BENZ","V 200 CDI MPV","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPJ5","MERCEDES-BENZ","ACTROS 1932K","20050615","20200312","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","VL79DN","MERCEDES-BENZ","UNIMOG U 1200","19910227","19910227","N.v.t.",,"gesloten opbouw"
