"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BSXR85","Bedrijfsauto","SCANIA","P 310 DB4X2HNA","20250410","20200124",,"speciale groep","2","N.v.t.","N.v.t.","5","8867","10260","19000","10455","750",,"20070502","20070502","Geen verstrekking in Open Data",,"Ja",,"8740",,"21000","18000",,"0","4","0","712",,"765","253","N3",,,"tegen r. balk 050 cm v. vooras","19000","4X2",,"nl*2001/116*0006*03","BAN5LL","AAA","0","0.02","355","Nee","Nee","20230319","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2020-01-24T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000","2023-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZB96","Bedrijfsauto","SCANIA","R 340 B 4X4","20240529","20150910",,"speciale groep","2","N.v.t.","N.v.t.","6","11705","19680","20500","19780",,,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"820",,"46000","18000",,"0","4","0","0",,"830","255","N3",,,"tegen r. balk 050 cm v. vooras","22000",,,"nl*2001/116*0008*03","BAN","D3B","0","0.01","510","Nee","Nee","20240315","Nee","70000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2015-09-10T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHB23","Bedrijfsauto","SCANIA","SCANIA CVR 620 CB 8X4 HHZ","20240913","20211229",,"speciale groep","2","N.v.t.","N.v.t.","8","15607","31360","32000","31560","750",,"20080414","20080813","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"8",,"1028",,"1022","252","N3",,,"r. balk by vooras","40000",,,,,,,"0.01","704","Nee","Nee","20210719","Nee","35500",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-12-29T00:00:00.000","2008-04-14T00:00:00.000","2008-08-13T00:00:00.000","2021-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXV23","Bedrijfsauto","SCANIA","P380 CB 10X4*6HNA","20250224","20231219",,"speciale groep","2","N.v.t.","N.v.t.","6","11705","19160","50000","19320",,,"20090424","20090424","Geen verstrekking in Open Data",,"Ja",,"30840",,,,,,"10",,,,"1036","255","N3",,,"r. balk v. vooras","50000",,,,,,,"0.01","775","Nee","Nee","20251207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-12-19T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000","2025-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX40KN","Bedrijfsauto","SCANIA","PM 4X2 AL 70100","20010306",,,"speciale groep",,"N.v.t.","N.v.t.","6",,"13420","18000","13520",,,"19870604","19870604","Geen verstrekking in Open Data",,"Nee",,"4580",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.01","423","Nee","Nee","20010209","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-03-06T00:00:00.000",,"1987-06-04T00:00:00.000","1987-06-04T00:00:00.000","2001-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDG32","Bedrijfsauto","SCANIA","P380 CB 10X4*6 HNA","20250302","20231219",,"speciale groep","2","N.v.t.","N.v.t.","6","11705","16550","50000","16655",,,"20090803","20090812","Geen verstrekking in Open Data",,"Ja",,"33450",,,,,,"10",,,,"1035","254","N3",,,"r. balk v. vooras","50000",,,,,,,"0.02","775","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2023-12-19T00:00:00.000","2009-08-03T00:00:00.000","2009-08-12T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDX88","Bedrijfsauto","SCANIA","P380 CB10X4*6HNA","20250104","20231219",,"speciale groep","2","N.v.t.","N.v.t.","6","11705","17760","50000","17860",,,"20090909","20090915","Geen verstrekking in Open Data",,"Ja",,"32240",,,,,,"10",,,,"1000","255","N3",,,"r. balk","50000",,,,,,,"0.02","773","Nee","Nee","20260102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-12-19T00:00:00.000","2009-09-09T00:00:00.000","2009-09-15T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJZ01","Bedrijfsauto","SCANIA","P230 DB 4X2 MNB","20241005","20140212",,"speciale groep","3","N.v.t.","N.v.t.","5","9290","14450","18000","14550","750",,"20100218","20100304","Geen verstrekking in Open Data",,"Ja",,"3550",,"1920","1920",,,"4",,"1100",,"1110","255","N3",,,"r. balk by vooras","18600",,,,,,,"0.01","610","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2014-02-12T00:00:00.000","2010-02-18T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXND54","Bedrijfsauto","SCANIA","P 320 B 6X2*4","20250419","20220822",,"speciale groep","2","N.v.t.","N.v.t.","5","9290","14965","28000","15065",,,"20100415","20100415","Geen verstrekking in Open Data",,"Ja",,"13035",,,,,,"6",,,,"815","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","466","Nee","Nee","20240411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-08-22T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2024-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPS70","Bedrijfsauto","SCANIA","R420LB6X2MNB","20240816","20100630",,"speciale groep","2","N.v.t.","N.v.t.","6","11705","13460","26000","13560","750",,"20081010","20100623","Geen verstrekking in Open Data",,"Nee",,"12540",,"18000","18000",,,"6",,"960",,"975","250","N3",,,"r. balk","26100",,,,,,,"0.02","605","Nee","Nee","20240629","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2010-06-30T00:00:00.000","2008-10-10T00:00:00.000","2010-06-23T00:00:00.000","2024-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJG14","Bedrijfsauto","SCANIA","P 400 B 8X2*6","20240803","20111018",,"speciale groep","2","N.v.t.","N.v.t.","6","12740","14650","37000","14750","750",,"20111014","20111014","Geen verstrekking in Open Data",,"Ja",,"22350",,"35350","15008",,,"8",,"782",,"820","252","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","546","Nee","Nee","20240609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2011-10-18T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXR99","Bedrijfsauto","SCANIA","P 380 B 6X2","20240617","20130108",,"speciale groep","2","N.v.t.","N.v.t.","6","11705","18295","28000","18395","750",,"20120601","20120601","Geen verstrekking in Open Data",,"Ja",,"9705",,"31705","24000",,,"6",,"954",,"1044","253","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","646","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2013-01-08T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS4928","Bedrijfsauto","SCANIA","L8054-BK",,"19990705",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7518","15000","7618",,,"19680823","19680823","Geen verstrekking in Open Data",,"Nee",,"7482",,,,,,"4",,,,,"250","N3",,,"op r. balk 043 cm v. 1e veerh.","15000",,,,,,,"0.02","540","Nee","Nee","19980326","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-07-05T00:00:00.000","1968-08-23T00:00:00.000","1968-08-23T00:00:00.000","1998-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
