"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VTZ46","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
"Bedrijfsauto","8VXN50","VOLKSWAGEN","TOURAN VAN","20120725","20120725","N.v.t.","47909","open wagen"
"Bedrijfsauto","8VXR85","VOLKSWAGEN","GOLF VARIANT VAN","20120907","20120907","N.v.t.","34973","open wagen"
"Bedrijfsauto","8VXT89","VOLKSWAGEN","GOLF VARIANT VAN","20120905","20120905","N.v.t.","38452","open wagen"
"Bedrijfsauto","97VPK6","VOLKSWAGEN","PICK UP TD 51KW","19891220","20080421","N.v.t.",,"open wagen"
"Bedrijfsauto","9VTN89","VOLKSWAGEN","TOURAN VAN","20120228","20120228","N.v.t.","41835","open wagen"
"Bedrijfsauto","9VVN09","VOLKSWAGEN","TOURAN VAN","20120507","20120507","N.v.t.","47180","open wagen"
"Bedrijfsauto","9VVP94","VOLKSWAGEN","TOURAN VAN","20120628","20120628","N.v.t.","39055","open wagen"
"Bedrijfsauto","9VVV40","VOLKSWAGEN","TOURAN VAN","20120814","20120814","N.v.t.","36861","open wagen"
"Bedrijfsauto","9VVX75","VOLKSWAGEN","GOLF VARIANT VAN","20120612","20120612","N.v.t.","36314","open wagen"
"Bedrijfsauto","9VZD67","VOLKSWAGEN","P.U. DUBB.CAB.TD.51KW","19860609","20120918","N.v.t.",,"open wagen"
"Bedrijfsauto","BL01RN","VOLKSWAGEN","PICK UP TD 51KW","19850423","19850423","N.v.t.",,"open wagen"
"Bedrijfsauto","BL21NK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850410","19850410","N.v.t.",,"open wagen"
"Bedrijfsauto","BL22KG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850327","19850327","N.v.t.",,"open wagen"
"Bedrijfsauto","BL58YN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850531","19850531","N.v.t.",,"open wagen"
"Bedrijfsauto","BN07KY","VOLKSWAGEN","PICK UP TD 51KW","19850827","19850827","N.v.t.",,"open wagen"
"Bedrijfsauto","BN20TD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850927","19850927","N.v.t.",,"open wagen"
"Bedrijfsauto","BN47SX","VOLKSWAGEN","PICK UP TD 51KW","19850919","19850919","N.v.t.",,"open wagen"
"Bedrijfsauto","BP05TT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860220","19860220","N.v.t.",,"open wagen"
"Bedrijfsauto","BP12XX","VOLKSWAGEN","PICK UP TD 51KW","19860224","19860224","N.v.t.",,"open wagen"
"Bedrijfsauto","BP20HY","VOLKSWAGEN","PICK UP TD 51KW","19851206","19851206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP42JH","VOLKSWAGEN","PICK UP TD 51KW","19860102","19860102","N.v.t.",,"open wagen"
"Bedrijfsauto","BP47JY","VOLKSWAGEN","PICK UP TD 51KW","19851213","19851213","N.v.t.",,"open wagen"
"Bedrijfsauto","BP72TN","VOLKSWAGEN","PICK UP TD 51KW","19860206","19860206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP90FT","VOLKSWAGEN","PICK UP TD 51KW","19851128","19851128","N.v.t.",,"open wagen"
"Bedrijfsauto","BR03TB","VOLKSWAGEN","PICK UP TD 51KW","19860515","19860515","N.v.t.",,"open wagen"
"Bedrijfsauto","BR04TB","VOLKSWAGEN","PICK UP TD 51KW","19860603","19860603","N.v.t.",,"open wagen"
"Bedrijfsauto","BR38BV","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860312","19860312","N.v.t.",,"open wagen"
"Bedrijfsauto","BR86XN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860604","19860604","N.v.t.",,"open wagen"
"Bedrijfsauto","BS05RR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860821","19860821","N.v.t.",,"open wagen"
"Bedrijfsauto","BS62ZT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861009","19861009","N.v.t.",,"open wagen"
"Bedrijfsauto","BS97YD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860929","19860929","N.v.t.",,"open wagen"
"Bedrijfsauto","BS98TX","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860910","19860910","N.v.t.",,"open wagen"
"Bedrijfsauto","BT33ZZ","VOLKSWAGEN","PICK UP TD 51KW","19870205","19870205","N.v.t.",,"open wagen"
"Bedrijfsauto","BT47XZ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870114","19870114","N.v.t.",,"open wagen"
"Bedrijfsauto","BT63BH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861014","19861014","N.v.t.",,"open wagen"
"Bedrijfsauto","BT79PF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861205","19861205","N.v.t.",,"open wagen"
"Bedrijfsauto","BT96JS","VOLKSWAGEN","PICK UP TD 51KW","19861128","19861128","N.v.t.",,"open wagen"
"Bedrijfsauto","BX09FT","VOLKSWAGEN","PICK UP TD 51KW","19870522","19870522","N.v.t.",,"open wagen"
"Bedrijfsauto","BX39TF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870727","19870727","N.v.t.",,"open wagen"
"Bedrijfsauto","BX54TS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870731","19870731","N.v.t.",,"open wagen"
"Bedrijfsauto","BX81VZ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870807","19870807","N.v.t.",,"open wagen"
"Bedrijfsauto","BY30GL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870929","19870929","N.v.t.",,"open wagen"
"Bedrijfsauto","BY62NH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19871110","19871110","N.v.t.",,"open wagen"
"Bedrijfsauto","BY65KS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19871022","19871022","N.v.t.",,"open wagen"
"Bedrijfsauto","BY79TF","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19880108","19880108","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ17RL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880328","19880328","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ26NK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880304","19880304","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ45XR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880428","19880428","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ60NT","VOLKSWAGEN","PICK UP TD 51KW","19880308","19880308","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ74BT","VOLKSWAGEN","PICK UP TD 51KW","19880125","19880125","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ74JK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880212","19880212","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ81TJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880413","19880413","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ87XJ","VOLKSWAGEN","CADDY 51KW","19880428","19880428","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ88TJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880412","19880412","N.v.t.",,"open wagen"
"Bedrijfsauto","VB18HK","VOLKSWAGEN","PICK UP TD 51KW","19880623","19880623","N.v.t.",,"open wagen"
"Bedrijfsauto","VB25XN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880930","19880930","N.v.t.",,"open wagen"
"Bedrijfsauto","VB42XV","VOLKSWAGEN","PICK UP TD 51KW","19881007","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","VB497L","VOLKSWAGEN","GOLF VARIANT VAN","20130125","20130125","N.v.t.","46596","open wagen"
"Bedrijfsauto","VB82ZJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19881021","19881021","N.v.t.",,"open wagen"
"Bedrijfsauto","VBRX40","VOLKSWAGEN","TARO B 61KW","19940506","19940506","N.v.t.",,"open wagen"
"Bedrijfsauto","VD04RG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890220","19890220","N.v.t.",,"open wagen"
"Bedrijfsauto","VD06JR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890111","19890111","N.v.t.",,"open wagen"
"Bedrijfsauto","VD073G","VOLKSWAGEN","GOLF VARIANT VAN","20130415","20130415","N.v.t.","37193","open wagen"
"Bedrijfsauto","VD300L","VOLKSWAGEN","GOLF VARIANT VAN","20130621","20130621","N.v.t.","40573","open wagen"
"Bedrijfsauto","VD38JF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890103","19890103","N.v.t.",,"open wagen"
"Bedrijfsauto","VD445B","VOLKSWAGEN","GOLF VARIANT VAN","20130320","20130320","N.v.t.","37900","open wagen"
"Bedrijfsauto","VD65RH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890220","19890220","N.v.t.",,"open wagen"
"Bedrijfsauto","VD66VB","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890322","19890322","N.v.t.",,"open wagen"
"Bedrijfsauto","VD722B","VOLKSWAGEN","GOLF VARIANT VAN","20130322","20130322","N.v.t.","41129","open wagen"
"Bedrijfsauto","VD91KJ","VOLKSWAGEN","PICK UP TD 51KW","19890106","19890106","N.v.t.",,"open wagen"
"Bedrijfsauto","VD91RT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890221","19890221","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXZ73","VOLKSWAGEN","CADDY 51KW","19830826","19941215","N.v.t.",,"open wagen"
"Bedrijfsauto","VF07GK","VOLKSWAGEN","PICK UP TD 51KW","19890517","19890517","N.v.t.",,"open wagen"
"Bedrijfsauto","VF39XV","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890911","19890911","N.v.t.",,"open wagen"
"Bedrijfsauto","VF79KB","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890608","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VF96JX","VOLKSWAGEN","TARO D 61KW","19890606","19890606","N.v.t.",,"open wagen"
"Bedrijfsauto","VG09GR","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19891207","19891207","N.v.t.",,"open wagen"
"Bedrijfsauto","VG11FD","VOLKSWAGEN","PICK UP TD 51KW","19891212","19891212","N.v.t.",,"open wagen"
"Bedrijfsauto","VG25BG","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19891003","19891003","N.v.t.",,"open wagen"
"Bedrijfsauto","VG38GB","VOLKSWAGEN","PICK UP TD 51KW","19891026","19891026","N.v.t.",,"open wagen"
"Bedrijfsauto","VG66YV","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19900219","19900219","N.v.t.",,"open wagen"
"Bedrijfsauto","VG74DR","VOLKSWAGEN","PICK UP TD 51KW","19891212","19891212","N.v.t.",,"open wagen"
"Bedrijfsauto","VG79PR","VOLKSWAGEN","TARO D 61KW","19900103","19900103","N.v.t.",,"open wagen"
"Bedrijfsauto","VH03BV","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19900316","19900316","N.v.t.",,"open wagen"
"Bedrijfsauto","VH04DT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900319","19900319","N.v.t.",,"open wagen"
"Bedrijfsauto","VH13LD","VOLKSWAGEN","TARO D 4X4 61KW","19900502","19900502","N.v.t.",,"open wagen"
"Bedrijfsauto","VH21DT","VOLKSWAGEN","TARO D 61KW","19900323","19900323","N.v.t.",,"open wagen"
"Bedrijfsauto","VH22LD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900510","19900510","N.v.t.",,"open wagen"
"Bedrijfsauto","VH41HJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900413","19900413","N.v.t.",,"open wagen"
"Bedrijfsauto","VH46HJ","VOLKSWAGEN","TARO D 61KW","19900406","19900406","N.v.t.",,"open wagen"
"Bedrijfsauto","VH54ZT","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19900713","19900713","N.v.t.",,"open wagen"
"Bedrijfsauto","VH61ZT","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19900724","19900724","N.v.t.",,"open wagen"
"Bedrijfsauto","VH81RG","VOLKSWAGEN","TARO D 61KW","19900705","19900705","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87ZX","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900717","19900717","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ03DN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900820","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ04LT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900924","19900924","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ22JB","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19900911","19900911","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ23JB","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19900911","19900911","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ53TN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19901105","19901105","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ59FN","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19900807","19900807","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ89DJ","VOLKSWAGEN","TARO D 61KW","19900726","19900726","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ98LS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900927","19900927","N.v.t.",,"open wagen"
"Bedrijfsauto","VJJZ19","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900423","19960405","N.v.t.",,"open wagen"
"Bedrijfsauto","VK04JV","VOLKSWAGEN","TARO B 61KW","19910131","19910131","N.v.t.",,"open wagen"
"Bedrijfsauto","VK12JV","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19910131","19910131","N.v.t.",,"open wagen"
"Bedrijfsauto","VK25VY","VOLKSWAGEN","TARO D 61KW","19910502","19910502","N.v.t.",,"open wagen"
"Bedrijfsauto","VK45YJ","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19910508","19910508","N.v.t.",,"open wagen"
"Bedrijfsauto","VK47SG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910314","19910314","N.v.t.",,"open wagen"
"Bedrijfsauto","VL09VF","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19910726","19910726","N.v.t.",,"open wagen"
"Bedrijfsauto","VL19DS","VOLKSWAGEN","TARO D 61KW","19910507","19910507","N.v.t.",,"open wagen"
"Bedrijfsauto","VL20NT","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19910627","19910627","N.v.t.",,"open wagen"
"Bedrijfsauto","VL27BK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910429","19910429","N.v.t.",,"open wagen"
"Bedrijfsauto","VL83TT","VOLKSWAGEN","TARO D D.C. 61KW","19910809","19910809","N.v.t.",,"open wagen"
"Bedrijfsauto","VN17LL","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19911101","19911101","N.v.t.",,"open wagen"
"Bedrijfsauto","VN22KJ","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19911025","19911025","N.v.t.",,"open wagen"
"Bedrijfsauto","VN26XY","VOLKSWAGEN","TARO D XCAB 61KW","19920103","19920103","N.v.t.",,"open wagen"
"Bedrijfsauto","VN43XL","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19920103","19920103","N.v.t.",,"open wagen"
"Bedrijfsauto","VN57ZY","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920113","19920113","N.v.t.",,"open wagen"
"Bedrijfsauto","VN79BT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910909","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","VN85PL","VOLKSWAGEN","TARO D 61KW","19911120","19911120","N.v.t.",,"open wagen"
"Bedrijfsauto","VN95YL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920106","19920106","N.v.t.",,"open wagen"
"Bedrijfsauto","VP08PV","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19920403","19920403","N.v.t.",,"open wagen"
"Bedrijfsauto","VP20TR","VOLKSWAGEN","TARO D 61KW","19920331","19920331","N.v.t.",,"open wagen"
"Bedrijfsauto","VP63PP","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920313","19920313","N.v.t.",,"open wagen"
"Bedrijfsauto","VR90KJ","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19920605","19920605","N.v.t.",,"open wagen"
"Bedrijfsauto","VT80HG","VOLKSWAGEN","TARO B 61KW","19921218","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","VVGF69","VOLKSWAGEN","TARO D 61KW","19920218","19971230","N.v.t.",,"open wagen"
