"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05FZBR","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260510","20230114","7082","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19940506","20000921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2026-05-10T00:00:00.000","2023-01-14T00:00:00.000","1994-05-06T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JNDH","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20251217","20220315","7208","kampeerwagen",,"ROOD","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910425","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2022-03-15T00:00:00.000","1991-04-25T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGDK","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20220515","20210623","7874","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950406","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2022-05-15T00:00:00.000","2021-06-23T00:00:00.000","1995-04-06T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JBJV","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240429","20130327","7750","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19940513","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2013-03-27T00:00:00.000","1994-05-13T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LZPJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20040620",,"5254","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2087","2800","2187","700","1700","19910517","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.00","332","Nee","Nee",,"Nee","4500",,,"2003","Geen oordeel","07","Ja","2004-06-20T00:00:00.000",,"1991-05-17T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RKDL","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260329","20110303","6911","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19910612","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2011-03-03T00:00:00.000","1991-06-12T00:00:00.000","2005-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGDJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250817","20210319","7700","kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2087","2710","2187","700","1790","19930304","20001021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2710",,,,,,"0","0.03","332","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2021-03-19T00:00:00.000","1993-03-04T00:00:00.000","2000-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GJDG","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250622","20151218","7484","kampeerwagen",,"BLAUW","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19930528","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2015-12-18T00:00:00.000","1993-05-28T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GLDG","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250721","20150603","7711","kampeerwagen",,"GROEN","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930323","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.00","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2015-06-03T00:00:00.000","1993-03-23T00:00:00.000","2001-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HRK4","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250609","20190608","6454","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19920616","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-06-08T00:00:00.000","1992-06-16T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HSZD","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20260410","20160520","6849","kampeerwagen",,"WIT","Niet geregistreerd","5",,"2050","2590","2150","700","1910","19910627","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2016-05-20T00:00:00.000","1991-06-27T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLKJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240610","20120512","7280","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2690","2063","700","1810","19930702","20050604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2690",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2012-05-12T00:00:00.000","1993-07-02T00:00:00.000","2005-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TLZS","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20241130","20240422","8110","kampeerwagen","4","GROEN","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950425","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-04-22T00:00:00.000","1995-04-25T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZKSG","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250430","20180511","7517","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950106","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. v. schutbord","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-05-11T00:00:00.000","1995-01-06T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DDBD","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240718","20090929","6203","kampeerwagen",,"ROOD","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19910826","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2009-09-29T00:00:00.000","1991-08-26T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
