"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19YB28","Personenauto","CITROEN","D SPECIAL",,"20051018",,"sedan","5","WIT","Niet geregistreerd","4","1985","1270","1760","1370","630","1250","19730312","20051018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1760",,,,,,"0","0.05","313","Nee","Nee",,"Nee","3560",,,"2021","Geen oordeel","05","Ja",,"2005-10-18T00:00:00.000","1973-03-12T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB29","Personenauto","CITROEN","D SPECIAL",,"20231209",,"sedan",,"WIT","Niet geregistreerd","4","1998","1270",,"1370",,,"19731002","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-12-09T00:00:00.000","1973-10-02T00:00:00.000","2006-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB78","Personenauto","CITROEN","D SPECIAL",,"20170127",,"sedan","5","BRUIN","Niet geregistreerd","4","1985","1334","1760","1434","640","1250","19731228","20060713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2017-01-27T00:00:00.000","1973-12-28T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3033UT","Personenauto","CITROEN","D SPECIAL CONFORT",,"20210811",,"sedan","4","BLAUW","Niet geregistreerd","4","1985","1267",,"1367",,,"19720905","20210811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-11T00:00:00.000","1972-09-05T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB29","Personenauto","CITROEN","D SPECIAL",,"20131015",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1338","1700","1438",,"1250","19730120","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","1700",,,,,,"0","0.04","313","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja",,"2013-10-15T00:00:00.000","1973-01-20T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB04","Personenauto","CITROEN","D SPECIAL","20250526","20140619",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1338",,"1438","600","1250","19741224","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2014-06-19T00:00:00.000","1974-12-24T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB15","Personenauto","CITROEN","D SPECIAL",,"20191031","2305","sedan","5","GROEN","WIT","4","1985","1270","1760","1370","630","1760","19730417","20191018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot in motorruimte","1760","DS FD",,,,,,"0.06","313","Nee","Nee",,"Nee","3560",,,"2021","Geen oordeel","05","Ja",,"2019-10-31T00:00:00.000","1973-04-17T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB50","Personenauto","CITROEN","D SPECIAL",,"20070402",,"sedan",,"WIT","Niet geregistreerd","4","1985","1270","1760","1370","685","1250","19731108","20070402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord","1760",,,,,,"0","0.05","313","Nee","Nee",,"Nee","3560",,,"2021","Geen oordeel","01","Ja",,"2007-04-02T00:00:00.000","1973-11-08T00:00:00.000","2007-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA95","Personenauto","CITROEN","D SPECIAL CONFORT","20241212","20150425",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1338",,"1438",,"1250","19741007","20011020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2015-04-25T00:00:00.000","1974-10-07T00:00:00.000","2001-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA54","Personenauto","CITROEN","D SPECIAL",,"20011108",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1338",,"1438",,"1250","19730903","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2001-11-08T00:00:00.000","1973-09-03T00:00:00.000","2001-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BR71","Personenauto","CITROEN","D SPECIAL","20250125","20231025",,"sedan","4","BLAUW","Niet geregistreerd","4","1900","1270",,"1370",,,"19740530","19740530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-10-25T00:00:00.000","1974-05-30T00:00:00.000","1974-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DDLV","Personenauto","CITROEN","D SPECIAL",,"20210911",,"sedan","5","WIT","Niet geregistreerd","4","1985","1334","1760","1434","500","1250","19730525","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit","1760","DS","G2 gasinstallatie",,,,,"0.05","313","Nee","Nee",,"Nee","3560",,,"2021","Geen oordeel","07","Ja",,"2021-09-11T00:00:00.000","1973-05-25T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA41","Personenauto","CITROEN","D SPECIAL",,"20011212","1366","sedan",,"WIT","Niet geregistreerd","4",,"1270",,"1370",,"1250","19740118","20011212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2001-12-12T00:00:00.000","1974-01-18T00:00:00.000","2001-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD76","Personenauto","CITROEN","D SPECIAL","20240921","20180514",,"sedan","5","ZWART","Niet geregistreerd","4","1985","1270",,"1370","500","1250","19741107","20180514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2018-05-14T00:00:00.000","1974-11-07T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA03","Personenauto","CITROEN","D SPECIAL",,"20210320",,"sedan",,"GROEN","Niet geregistreerd","4",,"1270",,"1370","750","1250","19730625","20011227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-03-20T00:00:00.000","1973-06-25T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA29","Personenauto","CITROEN","D SPECIAL",,"20100317",,"sedan","5","BEIGE","Niet geregistreerd","4",,"1338",,"1438",,,"19730702","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2010-03-17T00:00:00.000","1973-07-02T00:00:00.000","2001-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA65","Personenauto","CITROEN","D SPECIAL",,"20060629",,"sedan",,"WIT","Niet geregistreerd","4",,"1334","1760","1434",,"1250","19740129","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit","1760",,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2006-06-29T00:00:00.000","1974-01-29T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD79","Personenauto","CITROEN","D SPECIAL",,"20181130",,"sedan",,"WIT","Niet geregistreerd","4",,"1334",,"1434","500","1250","19730313","19990621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2018-11-30T00:00:00.000","1973-03-13T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
