"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3550BZ","VOLVO","P 13134","19670220","19670220","WIT",,"Niet geregistreerd"
"Personenauto","3593FR","VOLVO","P 13134","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","3708ZS","VOLVO","P 13134","19660104","19660104","GRIJS",,"Niet geregistreerd"
"Personenauto","3807BK","VOLVO","P 13134","19660608","19660608","CREME",,"Niet geregistreerd"
"Personenauto","3809EL","VOLVO","P 13134","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","3834EL","VOLVO","P 13134","19670915","19670915","GRIJS",,"Niet geregistreerd"
"Personenauto","3844EL","VOLVO","P 13134","19671002","19671002","GROEN",,"Niet geregistreerd"
"Personenauto","3847BK","VOLVO","P 13134","19660715","19660715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3938GL","VOLVO","P 13134","19680821","19680821","GROEN",,"Niet geregistreerd"
"Personenauto","4012DH","VOLVO","P 13134","19670124","19670124","ROOD",,"Niet geregistreerd"
"Personenauto","4015DH","VOLVO","P 13134","19670127","19670127","ROOD",,"Niet geregistreerd"
"Personenauto","4049DH","VOLVO","P 13134","19670303","19670303","ROOD",,"Niet geregistreerd"
"Personenauto","4183BT","VOLVO","P 13134","19660901","19660901","GRIJS",,"Niet geregistreerd"
"Personenauto","4232AR","VOLVO","P 13134","19660105","19660105","ZWART",,"Niet geregistreerd"
"Personenauto","4313EN","VOLVO","P 13134","19671010","19671010","GROEN",,"Niet geregistreerd"
"Personenauto","4357FV","VOLVO","P 13134","19680516","19680516","BLAUW",,"Niet geregistreerd"
"Personenauto","4375FV","VOLVO","P 13134","19680516","19680516","WIT",,"Niet geregistreerd"
"Personenauto","4385FV","VOLVO","P 13134","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","4415DK","VOLVO","P 13134","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","4416DK","VOLVO","P 13134","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","4462DN","VOLVO","P 13134","19670322","19670322","WIT",,"Niet geregistreerd"
"Personenauto","4477DN","VOLVO","P 13134","19670424","19670424","BLAUW",,"Niet geregistreerd"
"Personenauto","44ZV13","VOLVO","P 13134","19680314","19680314","ROOD",,"Niet geregistreerd"
"Personenauto","4503FE","VOLVO","P 13134","19680301","19680301","ROOD",,"Niet geregistreerd"
"Personenauto","4527FE","VOLVO","P 13134","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","4550FE","VOLVO","P 13134","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","4558AP","VOLVO","P 13134","19651216","19651216","WIT",,"Niet geregistreerd"
"Personenauto","4565BV","VOLVO","P 13134","19670103","19670103","GRIJS",,"Niet geregistreerd"
"Personenauto","4619GK","VOLVO","P 13134","19680730","19680730","ROOD",,"Niet geregistreerd"
"Personenauto","4644GK","VOLVO","P 13134","19680729","19680729","BLAUW",,"Niet geregistreerd"
"Personenauto","4654DS","VOLVO","P 13134","19670414","19670414","GROEN",,"Niet geregistreerd"
"Personenauto","4664DS","VOLVO","P 13134","19670413","19670413","ROOD",,"Niet geregistreerd"
"Personenauto","4776FM","VOLVO","P 13134","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","4778FM","VOLVO","P 13134","19680411","19680411","ROOD",,"Niet geregistreerd"
"Personenauto","4905EX","VOLVO","P 13134","19680108","19680108","GROEN",,"Niet geregistreerd"
"Personenauto","4948FD","VOLVO","P 13134","19680223","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","5031FP","VOLVO","P 13134","19680419","19680419","WIT",,"Niet geregistreerd"
"Personenauto","5032FP","VOLVO","P 13134","19680502","19680502","WIT",,"Niet geregistreerd"
"Personenauto","5044FP","VOLVO","P 13134","19680503","19680503","BLAUW",,"Niet geregistreerd"
"Personenauto","5119EF","VOLVO","P 13134","19670707","19670707","GROEN",,"Niet geregistreerd"
"Personenauto","5122EF","VOLVO","P 13134","19670714","19670714","GROEN",,"Niet geregistreerd"
"Personenauto","5144EF","VOLVO","P 13134","19670712","19670712","BLAUW",,"Niet geregistreerd"
"Personenauto","5157GM","VOLVO","P 13134","19680816","19680816","BLAUW",,"Niet geregistreerd"
"Personenauto","5171DJ","VOLVO","P 13134","19670207","19670207","GROEN",,"Niet geregistreerd"
"Personenauto","EV8025","VOLVO","P 13134","19650524","19650524","GRIJS",,"Niet geregistreerd"
"Personenauto","5224DV","VOLVO","P 13134","19670516","19670516","ROOD",,"Niet geregistreerd"
"Personenauto","5243DV","VOLVO","P 13134","19670512","19670512","BLAUW",,"Niet geregistreerd"
"Personenauto","5297EH","VOLVO","P 13134","19670901","19670901","GROEN",,"Niet geregistreerd"
"Personenauto","52ZK94","VOLVO","P 13134","19651206","19651206","WIT",,"Niet geregistreerd"
"Personenauto","5330BU","VOLVO","P 13134","19661012","19661012","WIT",,"sedan"
"Personenauto","5333BU","VOLVO","P 13134","19661006","19661006","WIT",,"Niet geregistreerd"
"Personenauto","5339BU","VOLVO","P 13134","19661005","19661005","WIT",,"Niet geregistreerd"
"Personenauto","5340DR","VOLVO","P 13134","19670426","19670426","GROEN",,"Niet geregistreerd"
"Personenauto","5343BU","VOLVO","P 13134","19661010","19661010","GROEN",,"Niet geregistreerd"
"Personenauto","5370FU","VOLVO","P 13134","19680513","19680513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5371FU","VOLVO","P 13134","19680510","19680510","ROOD",,"Niet geregistreerd"
"Personenauto","5373FU","VOLVO","P 13134","19680515","19680515","GROEN",,"Niet geregistreerd"
"Personenauto","5406GL","VOLVO","P 13134","19680814","19680814","BLAUW",,"Niet geregistreerd"
"Personenauto","5427DZ","VOLVO","P 13134","19670602","19670602","ROOD",,"sedan"
"Personenauto","5464DE","VOLVO","P 13134","19661212","19661212","ROOD",,"Niet geregistreerd"
"Personenauto","5466ZS","VOLVO","P 13134","19670502","19670502","GROEN",,"Niet geregistreerd"
"Personenauto","5469EJ","VOLVO","P 13134","19671013","19671013","GROEN",,"Niet geregistreerd"
"Personenauto","5470DE","VOLVO","P 13134","19661216","19661216","ROOD",,"Niet geregistreerd"
"Personenauto","5472EJ","VOLVO","P 13134","19671005","19671005","BLAUW",,"Niet geregistreerd"
"Personenauto","5478EJ","VOLVO","P 13134","19670915","19670915","BLAUW",,"Niet geregistreerd"
"Personenauto","5480EA","VOLVO","P 13134","19670616","19670616","ROOD",,"Niet geregistreerd"
"Personenauto","5482DE","VOLVO","P 13134","19661207","19661207","ROOD",,"Niet geregistreerd"
"Personenauto","5484EA","VOLVO","P 13134","19670607","19670607","BLAUW",,"Niet geregistreerd"
"Personenauto","5523GG","VOLVO","P 13134","19680628","19680628","GROEN",,"Niet geregistreerd"
"Personenauto","5524GG","VOLVO","P 13134","19680704","19680704","GROEN",,"Niet geregistreerd"
"Personenauto","5558DU","VOLVO","P 13134","19670512","19670512","WIT",,"sedan"
"Personenauto","5562DU","VOLVO","P 13134","19670505","19670505","GROEN",,"Niet geregistreerd"
"Personenauto","5580AP","VOLVO","P 13134","19651231","19651231","GRIJS",,"Niet geregistreerd"
"Personenauto","5654EN","VOLVO","P 13134","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","5661AU","VOLVO","P 13134","19660323","19660323","ROOD",,"Niet geregistreerd"
"Personenauto","5663FJ","VOLVO","P 13134","19680315","19680315","GROEN",,"Niet geregistreerd"
"Personenauto","5666AU","VOLVO","P 13134","19660906","19660906","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5668EN","VOLVO","P 13134","19671026","19671026","GROEN",,"Niet geregistreerd"
"Personenauto","5668FJ","VOLVO","P 13134","19680327","19680327","GROEN",,"Niet geregistreerd"
"Personenauto","5669AU","VOLVO","P 13134","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Personenauto","5678FJ","VOLVO","P 13134","19680319","19680319","ROOD",,"Niet geregistreerd"
"Personenauto","5698FJ","VOLVO","P 13134","19680321","19680321","ROOD",,"Niet geregistreerd"
"Personenauto","5746FG","VOLVO","P 13134","19680314","19680314","WIT",,"Niet geregistreerd"
"Personenauto","5747FG","VOLVO","P 13134","19680315","19680315","BLAUW",,"Niet geregistreerd"
"Personenauto","5751DD","VOLVO","P 13134","19661123","19661123","BLAUW",,"Niet geregistreerd"
"Personenauto","5752DD","VOLVO","P 13134","19670202","19670202","BLAUW",,"Niet geregistreerd"
"Personenauto","5757DD","VOLVO","P 13134","19661124","19661124","ROOD",,"Niet geregistreerd"
"Personenauto","5765DD","VOLVO","P 13134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","5869FA","VOLVO","P 13134","19680221","19680221","GROEN",,"Niet geregistreerd"
"Personenauto","5875FA","VOLVO","P 13134","19680213","19680213","BLAUW",,"Niet geregistreerd"
"Personenauto","5885FA","VOLVO","P 13134","19680214","19680214","WIT",,"Niet geregistreerd"
"Personenauto","5898FA","VOLVO","P 13134","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","5967DG","VOLVO","P 13134","19670112","19670112","GROEN",,"Niet geregistreerd"
"Personenauto","5985DG","VOLVO","P 13134","19670113","19670113","BLAUW",,"Niet geregistreerd"
"Personenauto","5993DG","VOLVO","P 13134","19670124","19670124","GROEN",,"Niet geregistreerd"
"Personenauto","6039GJ","VOLVO","P 13134","19680726","19680726","GROEN",,"Niet geregistreerd"
"Personenauto","6051BM","VOLVO","P 13134","19660721","19660721","WIT",,"Niet geregistreerd"
"Personenauto","6054BM","VOLVO","P 13134","19660719","19660719","ROOD",,"Niet geregistreerd"
"Personenauto","6072AT","VOLVO","P 13134","19660309","19660309","GROEN",,"Niet geregistreerd"
"Personenauto","6080AT","VOLVO","P 13134","19660315","19660315","BLAUW",,"sedan"
"Personenauto","6169FN","VOLVO","P 13134","19680424","19680424","GROEN",,"Niet geregistreerd"
"Personenauto","6170FN","VOLVO","P 13134","19680419","19680419","GROEN",,"Niet geregistreerd"
"Personenauto","6189FN","VOLVO","P 13134","19680417","19680417","ROOD",,"Niet geregistreerd"
"Personenauto","6193FN","VOLVO","P 13134","19680412","19680412","BLAUW",,"Niet geregistreerd"
"Personenauto","6195FN","VOLVO","P 13134","19680417","19680417","WIT",,"Niet geregistreerd"
"Personenauto","6223EL","VOLVO","P 13134","19671004","19671004","ROOD",,"Niet geregistreerd"
"Personenauto","6242FX","VOLVO","P 13134","19680617","19680617","GROEN",,"Niet geregistreerd"
"Personenauto","6245FX","VOLVO","P 13134","19680610","19680610","ROOD",,"Niet geregistreerd"
"Personenauto","6252DH","VOLVO","P 13134","19670131","19670131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6259BF","VOLVO","P 13134","19660527","19660527","ZWART",,"sedan"
"Personenauto","6277BF","VOLVO","P 13134","19660512","19660512","ROOD",,"Niet geregistreerd"
"Personenauto","6282DH","VOLVO","P 13134","19670202","19670202","GROEN",,"Niet geregistreerd"
"Personenauto","6287BF","VOLVO","P 13134","19660513","19660513","GRIJS",,"Niet geregistreerd"
"Personenauto","6288DH","VOLVO","P 13134","19670210","19670210","ROOD",,"Niet geregistreerd"
"Personenauto","6311EG","VOLVO","P 13134","19670801","19670801","GROEN",,"Niet geregistreerd"
"Personenauto","6312EG","VOLVO","P 13134","19670804","19670804","GROEN",,"Niet geregistreerd"
"Personenauto","6317EG","VOLVO","P 13134","19670717","19670717","BLAUW",,"Niet geregistreerd"
"Personenauto","6413EE","VOLVO","P 13134","19670623","19670623","BLAUW",,"Niet geregistreerd"
"Personenauto","6414EE","VOLVO","P 13134","19670803","19670803","GROEN",,"Niet geregistreerd"
"Personenauto","6420AS","VOLVO","P 13134","19660304","19660304","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6425AS","VOLVO","P 13134","19660401","19660401","WIT",,"Niet geregistreerd"
"Personenauto","6442AS","VOLVO","P 13134","19660318","19660318","BLAUW",,"Niet geregistreerd"
"Personenauto","6449AS","VOLVO","P 13134","19660307","19660307","WIT",,"Niet geregistreerd"
"Personenauto","6455DF","VOLVO","P 13134","19670102","19670102","WIT",,"Niet geregistreerd"
"Personenauto","6466FT","VOLVO","P 13134","19680510","19680510","ROOD",,"Niet geregistreerd"
"Personenauto","6468DF","VOLVO","P 13134","19670105","19670105","WIT",,"Niet geregistreerd"
"Personenauto","6485DF","VOLVO","P 13134","19670215","19670215","WIT",,"Niet geregistreerd"
"Personenauto","6487DF","VOLVO","P 13134","19670103","19670103","BLAUW",,"Niet geregistreerd"
"Personenauto","6488FT","VOLVO","P 13134","19680509","19680509","GROEN",,"Niet geregistreerd"
"Personenauto","6514AE","VOLVO","P 13134","19651105","19651105","GRIJS",,"Niet geregistreerd"
"Personenauto","6521AE","VOLVO","P 13134","19651112","19651112","GROEN",,"Niet geregistreerd"
"Personenauto","6523AE","VOLVO","P 13134","19651112","19651112","ZWART",,"sedan"
"Personenauto","6656EZ","VOLVO","P 13134","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","6657EZ","VOLVO","P 13134","19680213","19680213","GROEN",,"Niet geregistreerd"
"Personenauto","6666EZ","VOLVO","P 13134","19680718","19680718","GROEN",,"Niet geregistreerd"
"Personenauto","6675EZ","VOLVO","P 13134","19680209","19680209","WIT",,"Niet geregistreerd"
"Personenauto","6688EZ","VOLVO","P 13134","19680212","19680212","ROOD",,"Niet geregistreerd"
"Personenauto","6690EZ","VOLVO","P 13134","19680220","19680220","ROOD",,"Niet geregistreerd"
"Personenauto","6871FF","VOLVO","P 13134","19680314","19680314","GROEN",,"Niet geregistreerd"
"Personenauto","6872FF","VOLVO","P 13134","19680402","19680402","GROEN",,"Niet geregistreerd"
"Personenauto","6892FF","VOLVO","P 13134","19680313","19680313","ROOD",,"Niet geregistreerd"
"Personenauto","6894FF","VOLVO","P 13134","19680315","19680315","WIT",,"Niet geregistreerd"
"Personenauto","6896FF","VOLVO","P 13134","19680318","19680318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6919FS","VOLVO","P 13134","19680502","19680502","ZWART",,"sedan"
"Personenauto","6922FS","VOLVO","P 13134","19680808","19680808","ROOD",,"Niet geregistreerd"
"Personenauto","6923FS","VOLVO","P 13134","19680503","19680503","ROOD",,"Niet geregistreerd"
"Personenauto","6940FS","VOLVO","P 13134","19680510","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","6941EM","VOLVO","P 13134","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","6945EM","VOLVO","P 13134","19671027","19671027","GROEN",,"Niet geregistreerd"
"Personenauto","6961EU","VOLVO","P 13134","19680119","19680119","BLAUW",,"Niet geregistreerd"
"Personenauto","6962EU","VOLVO","P 13134","19680314","19680314","BLAUW",,"Niet geregistreerd"
"Personenauto","6970EU","VOLVO","P 13134","19680123","19680123","GROEN",,"Niet geregistreerd"
"Personenauto","7020ED","VOLVO","P 13134","19670704","19670704","BLAUW",,"Niet geregistreerd"
"Personenauto","7033DT","VOLVO","P 13134","19670613","19670613","ROOD",,"Niet geregistreerd"
"Personenauto","7054DE","VOLVO","P 13134","19661216","19661216","GROEN",,"Niet geregistreerd"
"Personenauto","7067DE","VOLVO","P 13134","19661223","19661223","BLAUW",,"Niet geregistreerd"
"Personenauto","7076DE","VOLVO","P 13134","19670103","19670103","BLAUW",,"Niet geregistreerd"
"Personenauto","7084DE","VOLVO","P 13134","19670102","19670102","GROEN",,"Niet geregistreerd"
"Personenauto","7096DE","VOLVO","P 13134","19670102","19670102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7128DX","VOLVO","P 13134","19670530","19670530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7210DK","VOLVO","P 13134","19670310","19670310","BLAUW",,"Niet geregistreerd"
"Personenauto","7226ER","VOLVO","P 13134","19671215","19671215","ROOD",,"Niet geregistreerd"
"Personenauto","7267BK","VOLVO","P 13134","19660707","19660707","GRIJS",,"Niet geregistreerd"
"Personenauto","7306AK","VOLVO","P 13134","19651207","19651207","GRIJS",,"Niet geregistreerd"
"Personenauto","7332AK","VOLVO","P 13134","19651223","19651223","ROOD",,"Niet geregistreerd"
"Personenauto","7337AK","VOLVO","P 13134","19651216","19651216","ROOD",,"Niet geregistreerd"
"Personenauto","7340AK","VOLVO","P 13134","19651213","19651213","WIT",,"Niet geregistreerd"
"Personenauto","7340GG","VOLVO","P 13134","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","7372GE","VOLVO","P 13134","19680620","19680620","ROOD",,"Niet geregistreerd"
"Personenauto","7392GE","VOLVO","P 13134","19680905","19680905","GROEN",,"Niet geregistreerd"
"Personenauto","7502ET","VOLVO","P 13134","19671229","19671229","BLAUW",,"Niet geregistreerd"
"Personenauto","7507BT","VOLVO","P 13134","19660916","19660916","WIT",,"Niet geregistreerd"
"Personenauto","7519BT","VOLVO","P 13134","19660912","19660912","ROOD",,"Niet geregistreerd"
"Personenauto","7522ET","VOLVO","P 13134","19680112","19680112","BLAUW",,"Niet geregistreerd"
"Personenauto","7532BT","VOLVO","P 13134","19660915","19660915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7533BT","VOLVO","P 13134","19661028","19661028","ROOD",,"Niet geregistreerd"
"Personenauto","7534ET","VOLVO","P 13134","19680102","19680102","ROOD",,"sedan"
"Personenauto","7536ET","VOLVO","P 13134","19671222","19671222","ROOD",,"Niet geregistreerd"
"Personenauto","7553FU","VOLVO","P 13134","19680524","19680524","ROOD",,"Niet geregistreerd"
"Personenauto","7563FU","VOLVO","P 13134","19680524","19680524","WIT",,"Niet geregistreerd"
"Personenauto","7564FU","VOLVO","P 13134","19680610","19680610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7571EN","VOLVO","P 13134","19671117","19671117","BLAUW",,"Niet geregistreerd"
"Personenauto","7572BJ","VOLVO","P 13134","19660817","19660817","GRIJS",,"Niet geregistreerd"
"Personenauto","7575EF","VOLVO","P 13134","19670712","19670712","GROEN",,"Niet geregistreerd"
"Personenauto","7585EF","VOLVO","P 13134","19670929","19670929","GROEN",,"Niet geregistreerd"
"Personenauto","7589EP","VOLVO","P 13134","19671206","19671206","GROEN",,"Niet geregistreerd"
"Personenauto","7592FE","VOLVO","P 13134","19680517","19680517","ROOD",,"Niet geregistreerd"
"Personenauto","7594FE","VOLVO","P 13134","19680313","19680313","ROOD",,"Niet geregistreerd"
"Personenauto","7597EN","VOLVO","P 13134","19671208","19671208","GROEN",,"Niet geregistreerd"
"Personenauto","7602BA","VOLVO","P 13134","19660502","19660502","WIT",,"Niet geregistreerd"
"Personenauto","7607BA","VOLVO","P 13134","19660503","19660503","BLAUW",,"Niet geregistreerd"
"Personenauto","7616BA","VOLVO","P 13134","19660825","19660825","ROOD",,"sedan"
"Personenauto","7690BR","VOLVO","P 13134","19660923","19660923","GROEN",,"Niet geregistreerd"
"Personenauto","7708AJ","VOLVO","P 13134","19651217","19651217","WIT",,"Niet geregistreerd"
"Personenauto","7714AJ","VOLVO","P 13134","19651206","19651206","ROOD",,"Niet geregistreerd"
"Personenauto","7721DV","VOLVO","P 13134","19670517","19670517","ZWART",,"sedan"
"Personenauto","7726AJ","VOLVO","P 13134","19651213","19651213","BLAUW",,"Niet geregistreerd"
"Personenauto","7728AJ","VOLVO","P 13134","19651216","19651216","BLAUW",,"Niet geregistreerd"
"Personenauto","7731AJ","VOLVO","P 13134","19651216","19651216","ROOD",,"Niet geregistreerd"
"Personenauto","7734AJ","VOLVO","P 13134","19651209","19651209","BLAUW",,"sedan"
"Personenauto","7742AJ","VOLVO","P 13134","19651227","19651227","BLAUW",,"Niet geregistreerd"
"Personenauto","7742DV","VOLVO","P 13134","19670526","19670526","GROEN",,"Niet geregistreerd"
"Personenauto","7748AJ","VOLVO","P 13134","19651220","19651220","BLAUW",,"Niet geregistreerd"
"Personenauto","7761EA","VOLVO","P 13134","19670615","19670615","GROEN",,"Niet geregistreerd"
"Personenauto","7785EA","VOLVO","P 13134","19670615","19670615","ROOD",,"Niet geregistreerd"
"Personenauto","7789EA","VOLVO","P 13134","19670612","19670612","WIT",,"Niet geregistreerd"
"Personenauto","7853ES","VOLVO","P 13134","19680103","19680103","ROOD",,"Niet geregistreerd"
"Personenauto","7855ES","VOLVO","P 13134","19680102","19680102","GROEN",,"Niet geregistreerd"
"Personenauto","7890ES","VOLVO","P 13134","19680112","19680112","GROEN",,"Niet geregistreerd"
"Personenauto","7897ES","VOLVO","P 13134","19671219","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","7904DS","VOLVO","P 13134","19670421","19670421","WIT",,"Niet geregistreerd"
"Personenauto","7907DD","VOLVO","P 13134","19661216","19661216","GROEN",,"Niet geregistreerd"
"Personenauto","7908AH","VOLVO","P 13134","19651203","19651203","ROOD",,"Niet geregistreerd"
"Personenauto","7910DD","VOLVO","P 13134","19661208","19661208","BLAUW",,"Niet geregistreerd"
"Personenauto","7924AH","VOLVO","P 13134","19651202","19651202","ROOD",,"Niet geregistreerd"
"Personenauto","7925DS","VOLVO","P 13134","19670428","19670428","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7930AR","VOLVO","P 13134","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","7932DS","VOLVO","P 13134","19670426","19670426","BLAUW",,"Niet geregistreerd"
"Personenauto","7937AR","VOLVO","P 13134","19660412","19660412","GROEN",,"Niet geregistreerd"
"Personenauto","7938AR","VOLVO","P 13134","19660309","19660309","BLAUW",,"Niet geregistreerd"
"Personenauto","7944DD","VOLVO","P 13134","19670106","19670106","GROEN",,"Niet geregistreerd"
"Personenauto","8020FJ","VOLVO","P 13134","19680325","19680325","ROOD",,"Niet geregistreerd"
"Personenauto","8044FJ","VOLVO","P 13134","19680409","19680409","GROEN",,"sedan"
"Personenauto","8053AZ","VOLVO","P 13134","19660422","19660422","GRIJS",,"Niet geregistreerd"
"Personenauto","8095AZ","VOLVO","P 13134","19660505","19660505","ROOD",,"Niet geregistreerd"
"Personenauto","8170AG","VOLVO","P 13134","19651130","19651130","GROEN",,"Niet geregistreerd"
"Personenauto","8199AG","VOLVO","P 13134","19651201","19651201","BLAUW",,"Niet geregistreerd"
"Personenauto","8258DG","VOLVO","P 13134","19670117","19670117","GROEN",,"Niet geregistreerd"
"Personenauto","8274DG","VOLVO","P 13134","19670117","19670117","ROOD",,"Niet geregistreerd"
"Personenauto","8277DG","VOLVO","P 13134","19670201","19670201","GROEN",,"Niet geregistreerd"
"Personenauto","8296DG","VOLVO","P 13134","19670208","19670208","GROEN",,"Niet geregistreerd"
"Personenauto","82VF65","VOLVO","P 13134","19651216","19651216","BLAUW",,"Niet geregistreerd"
"Personenauto","8427FD","VOLVO","P 13134","19680305","19680305","ROOD",,"sedan"
"Personenauto","8432FD","VOLVO","P 13134","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","8440AF","VOLVO","P 13134","19651130","19651130","ROOD",,"Niet geregistreerd"
