"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3889","AUSTIN","HEALEY MKIII 3000","19640228","19990126","ROOD",,"Niet geregistreerd"
"Personenauto","AE4480","AUSTIN","HEALEY 3000 MK 11","19620228","19990303","ROOD",,"Niet geregistreerd"
"Personenauto","AE6583","AUSTIN","HEALEY 3000-MK III PH.I","19650630","19990617","WIT",,"Niet geregistreerd"
"Personenauto","AE7614","AUSTIN","HEALEY 100-M","19550630","19990728","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2065","AUSTIN","HEALEY 3000","19600915","20000420","GROEN",,"Niet geregistreerd"
"Personenauto","AH3000","AUSTIN","HEALEY 3000 MK III","19670630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8102","AUSTIN","HEALEY 3000 MK 11","19620228","20010709","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9877","AUSTIN","HEALEY SPRINT","19670630","19851114","ZWART",,"Niet geregistreerd"
"Personenauto","AL1255","AUSTIN","HEALEY 3000 MK II A","19620630","19870728","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5445","AUSTIN","HEALEY MK III","19670630","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","AR1338","AUSTIN","MK II HEALEY 3000","19630630","19860605","ROOD",,"Niet geregistreerd"
"Personenauto","BK5543","AUSTIN","HEALEY 3000","19600507","19600507","DIVERSEN",,"Niet geregistreerd"
"Personenauto","BK5544","AUSTIN","HEALEY 3000","19600303","19600303","BLAUW",,"Niet geregistreerd"
"Personenauto","BT3363","AUSTIN","HEALEY SPRITECABRIOLET","19600415","19600415","ROOD",,"Niet geregistreerd"
"Personenauto","BX4149","AUSTIN","HEALEY","19590630","19610417","ZWART",,"Niet geregistreerd"
"Personenauto","DE0009","AUSTIN","HEALEY SPRITE MK 11 1100","19640605","19640605","ROOD",,"Niet geregistreerd"
"Personenauto","DE0467","AUSTIN","HEALEY SPRITE MK III","19640417","19640417","CREME",,"Niet geregistreerd"
"Personenauto","DE0554","AUSTIN","HEALEY 3000 MK 11","19620924","19620924","ROOD",,"Niet geregistreerd"
"Personenauto","DE0863","AUSTIN","HEALEY 3000 MK3","19660630","19871009","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0956","AUSTIN","HEALEY MARK 3000 I","19590630","19871203","ROOD",,"Niet geregistreerd"
"Personenauto","DE1006","AUSTIN","HEALEY SPRITE MK1","19590630","19871222","ROOD",,"Niet geregistreerd"
"Personenauto","DE1411","AUSTIN","HEALEY MK III","19660630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DE1428","AUSTIN","HEALEY 3000 MK III","19650630","19880505","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1493","AUSTIN","HEALEY 100A","19550630","19880613","GROEN",,"Niet geregistreerd"
"Personenauto","DE1507","AUSTIN","HEALEY MK3","19660630","19880521","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1538","AUSTIN","HEALEY 3000 MK III","19670630","19880601","GROEN",,"Niet geregistreerd"
"Personenauto","DE1560","AUSTIN","HEALEY MK II 3000","19620630","19880601","WIT",,"Niet geregistreerd"
"Personenauto","DE1634","AUSTIN","HEALEY 3000 MK 3","19670630","19880825","ROOD",,"Niet geregistreerd"
"Personenauto","DE1697","AUSTIN","HEALEY SPRITE MK 1","19600630","19880708","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1723","AUSTIN","HEALEY 3000 MK3","19650630","19880620","ZWART",,"Niet geregistreerd"
"Personenauto","DE1737","AUSTIN","HEALEY MK IIA","19640630","19880622","GROEN",,"Niet geregistreerd"
"Personenauto","DE2093","AUSTIN","HEALEY BJ8","19670630","19880926","ROOD",,"Niet geregistreerd"
"Personenauto","DE2117","AUSTIN","HEALEY 3000 MK I","19600630","19880817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2420","AUSTIN","HEALEY 100 SIX","19570630","19881005","ROOD",,"Niet geregistreerd"
"Personenauto","DE2487","AUSTIN","HEALEY 3000 MARK III","19660630","19870929","WIT",,"Niet geregistreerd"
"Personenauto","DE2580","AUSTIN","HEALEY 3000 MK III","19670630","19890119","WIT",,"Niet geregistreerd"
"Personenauto","DE2857","AUSTIN","HEALEY 3000 MARK I FOUR-SEATER","19590630","19890109","ROOD",,"Niet geregistreerd"
"Personenauto","DE3074","AUSTIN","HEALEY 3000 MK","19640630","19890526","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3214","AUSTIN","HEALEY 3000","19600630","19890328","ZWART",,"Niet geregistreerd"
"Personenauto","DE3613","AUSTIN","HEALEY 3000 MKI","19600630","19900515","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3758","AUSTIN","HEALEY 3000 MK III","19670630","19890616","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3956","AUSTIN","HEALEY SPRITE MK IV","19680630","19890711","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3993","AUSTIN","HEALEY 100-6","19590630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4126","AUSTIN","HEALEY MK III","19670630","19890816","CREME",,"Niet geregistreerd"
"Personenauto","DE4746","AUSTIN","HEALEY 3000 MK III","19670630","19891215","GROEN",,"Niet geregistreerd"
"Personenauto","DE5408","AUSTIN","HEALEY SPRITE","19600630","19670503","WIT",,"Niet geregistreerd"
"Personenauto","DE5531","AUSTIN","HEALEY 3000 MK II","19620630","19900906","ROOD",,"Niet geregistreerd"
"Personenauto","DE5760","AUSTIN","HEALEY 3000 MK 11","19640630","19900621","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6103","AUSTIN","HEALEY  100/SIX","19580630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","DE6400","AUSTIN","HEALEY 3000 MK 11","19650630","19950125","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6699","AUSTIN","HEALEY 3000 CABRIO","19640630","19921231","ROOD",,"Niet geregistreerd"
"Personenauto","DE7040","AUSTIN","HEALEY 100/6","19590630","19910220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7689","AUSTIN","HEALEY MK III","19670630","19910228","GROEN",,"Niet geregistreerd"
"Personenauto","DE8523","AUSTIN","HEALEY 3000","19610630","19920619","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8582","AUSTIN","HEALEY 3000 MK3","19660630","19910612","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8583","AUSTIN","HEALEY SPRITE","19600630","19910702","GEEL",,"Niet geregistreerd"
"Personenauto","DE8600","AUSTIN","AUSTIN HEALEY MK3","19650630","19910619","GROEN",,"Niet geregistreerd"
"Personenauto","DE8613","AUSTIN","HEALEY 100/6","19570630","19910612","ROOD",,"Niet geregistreerd"
"Personenauto","DE8872","AUSTIN","HEALEY 100/6","19570630","19910828","ROOD",,"Niet geregistreerd"
"Personenauto","DE8877","AUSTIN","HEALEY 3000 MK 11","19670630","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","DE8933","AUSTIN","HEALEY 3000 MK III","19660630","19910715","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9003","AUSTIN","HEALEY 3000","19590630","19910722","GEEL",,"Niet geregistreerd"
"Personenauto","DE9087","AUSTIN","HEALEY 3000 MK 11","19630630","19950907","ROOD",,"Niet geregistreerd"
"Personenauto","DE9125","AUSTIN","HEALEY SPRITE","19590630","19910801","ROOD",,"Niet geregistreerd"
"Personenauto","DE9162","AUSTIN","3000 MK II HEALEY","19630630","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","DE9384","AUSTIN","HEALEY 100/4","19540630","19940804","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9407","AUSTIN","HEALEY 3000 MK III","19670630","19910827","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9524","AUSTIN","HEALEY 3000","19610630","19910910","ROOD",,"Niet geregistreerd"
"Personenauto","DE9665","AUSTIN","HEALEY SPRITE MK I","19600630","19911001","ROOD",,"Niet geregistreerd"
"Personenauto","DG3620","AUSTIN","HEALEY 3000","19600504","19600504","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0061","AUSTIN","HEALEY 100 M","19550630","19911115","ROOD",,"Niet geregistreerd"
"Personenauto","DH0472","AUSTIN","HEALEY MK III","19650630","19920127","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0957","AUSTIN","HEALEY","19540630","19920407","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1204","AUSTIN","HEALEY","19590630","19920513","GEEL",,"Niet geregistreerd"
"Personenauto","DH1386","AUSTIN","HEALEY 3000 MK III","19670630","19940616","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1545","AUSTIN","AUSTIN HEALEY 100/6","19590630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","DH1714","AUSTIN","HEALEY 100-4 M","19550630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1782","AUSTIN","HEALEY SPRITE","19700630","19920630","GROEN",,"Niet geregistreerd"
"Personenauto","DH1882","AUSTIN","HEALEY BN1/100/4","19550630","19920707","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2286","AUSTIN","HEALEY 3000","19630630","19920812","WIT",,"Niet geregistreerd"
"Personenauto","DH2403","AUSTIN","HEALEY 3000 MK3","19670630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","DH2462","AUSTIN","HEALEY 3000","19590630","19920901","WIT",,"Niet geregistreerd"
"Personenauto","DH2467","AUSTIN","HEALEY 3000 MK III","19670630","19920902","ROOD",,"Niet geregistreerd"
"Personenauto","DH2727","AUSTIN","HEALEY 3000 MK I","19600630","19921203","ROOD",,"Niet geregistreerd"
"Personenauto","DH3000","AUSTIN","HEALEY 3000 MK 11","19600630","19921106","ROOD",,"Niet geregistreerd"
"Personenauto","DH4338","AUSTIN","HEALEY 3000","19660209","19930416","ROOD",,"Niet geregistreerd"
"Personenauto","DH4365","AUSTIN","HEALEY SPRITE","19680801","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4572","AUSTIN","HEALEY 100-6","19590228","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4635","AUSTIN","HEALEY 3000 MKIII","19640228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","DH4654","AUSTIN","HEALEY 100/6","19590228","19930514","ROOD",,"Niet geregistreerd"
"Personenauto","DH4919","AUSTIN","HEALEY","19660630","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","DH4986","AUSTIN","HEALEY SPRITE MK 1","19600630","19930608","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5031","AUSTIN","HEALEY 100-6","19570228","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DH5379","AUSTIN","HEALEY SPRITE","19590409","19930706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5655","AUSTIN","HEALEY 3000 MK II A","19630228","19930730","ZWART",,"Niet geregistreerd"
"Personenauto","DH6133","AUSTIN","HEALEY 3000 MKII","19620228","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","DH6372","AUSTIN","HEALEY 3000 MK3","19660630","19931007","WIT",,"Niet geregistreerd"
"Personenauto","DH6381","AUSTIN","HEALEY 3000 MK II","19630630","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6975","AUSTIN","AUSTIN HEALEY MK I","19600228","19931111","ROOD",,"Niet geregistreerd"
"Personenauto","DH7150","AUSTIN","HEALEY 3000 MARK 2","19620630","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","DH7167","AUSTIN","HEALEY 3000 MK III","19670630","19931130","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7477","AUSTIN","HEALEY 3000 MK3","19650228","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8365","AUSTIN","HEALEY 3000 MK III","19650630","19940331","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8431","AUSTIN","HEALEY MK1","19600630","19940407","GROEN",,"Niet geregistreerd"
"Personenauto","DH8499","AUSTIN","HEALEY 3000 MKI","19610630","19940419","WIT",,"Niet geregistreerd"
"Personenauto","DH8547","AUSTIN","HEALEY 100-4","19560228","19940421","ZWART",,"Niet geregistreerd"
"Personenauto","DH8624","AUSTIN","HEALEY 3000 MK 11","19640630","19940427","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9079","AUSTIN","HEALEY MK II","19620228","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","DH9161","AUSTIN","HEALEY 100/6","19580228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9183","AUSTIN","HEALEY SPRITE","19690820","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9197","AUSTIN","HEALEY 3000 MK 11","19620924","19940620","ROOD",,"Niet geregistreerd"
"Personenauto","DH9523","AUSTIN","HEALEY 100/4","19550228","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","DH9574","AUSTIN","HEALEY 3000 MK III","19660630","19940701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9661","AUSTIN","HEALEY 3000","19610630","19940708","ZWART",,"Niet geregistreerd"
"Personenauto","DH9711","AUSTIN","HEALEY 3000","19590228","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","DH9742","AUSTIN","HEALEY MKII","19620228","19940715","ZWART",,"Niet geregistreerd"
"Personenauto","DH9760","AUSTIN","HEALEY SPRITE MK 1V","19690630","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH9765","AUSTIN","HEALEY SPRITE MK 1","19590228","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","DH9797","AUSTIN","HEALEY MK III","19660421","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","DK5919","AUSTIN","HEALEY 3000","19610509","19610509","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0043","AUSTIN","HEALEY MK III","19670228","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0194","AUSTIN","HEALEY 3000 MK3","19670228","19940823","GROEN",,"Niet geregistreerd"
"Personenauto","DL0200","AUSTIN","HEALEY MK III","19670630","19940819","ZWART",,"Niet geregistreerd"
"Personenauto","DL0737","AUSTIN","HEALEY 100/6","19590701","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0856","AUSTIN","HEALEY SPRITE MK I","19600601","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL2451","AUSTIN","HEALEY 100-6","19571007","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL2524","AUSTIN","HEALEY 3000 MK 11","19620630","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2558","AUSTIN","HEALEY 3000 MK 11","19630630","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL2658","AUSTIN","HEALEY SPRITE","19620228","19950405","ROOD",,"Niet geregistreerd"
"Personenauto","DL2812","AUSTIN","HEALEY 3000 MK II","19620228","19950412","ROOD",,"Niet geregistreerd"
"Personenauto","DL3313","AUSTIN","HEALEY 3000 MK 11","19610905","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","DL3332","AUSTIN","HEALEY 100/6","19570630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3403","AUSTIN","HEALEY 3000 MK III","19660630","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3709","AUSTIN","HEALEY SPRITE MARK I","19600228","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3772","AUSTIN","HEALEY 3000 MKIII PH2","19670228","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3785","AUSTIN","HEALEY 100/6","19591008","19950824","ZWART",,"Niet geregistreerd"
"Personenauto","DL3840","AUSTIN","AUSTIN HEALEY 3000 MK III","19670228","19950619","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3882","AUSTIN","HEALEY 3000 MK II","19630630","19950602","WIT",,"Niet geregistreerd"
"Personenauto","DL3891","AUSTIN","HEALEY 3000 MK 11","19651004","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","DL4186","AUSTIN","HEALEY","19560228","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","DL4205","AUSTIN","AUSTIN HEALEY 100-6","19590228","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4278","AUSTIN","HEALEY 106","19570630","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4308","AUSTIN","HEALEY 3000 MK III","19660630","19950628","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4343","AUSTIN","HEALEY 3000 MK II","19630630","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","DL4398","AUSTIN","HEALEY 3000 MK III","19640630","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4435","AUSTIN","HEALEY 3000 MK1","19600630","19950627","GROEN",,"Niet geregistreerd"
"Personenauto","DL4690","AUSTIN","HEALEY 3000 MK2","19630630","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4749","AUSTIN","HEALEY 3000 MK III","19660630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4755","AUSTIN","HEALEY 3000 MK III","19650228","19950707","ZWART",,"Niet geregistreerd"
"Personenauto","DL4919","AUSTIN","HEALEY 100-6","19580630","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4983","AUSTIN","HEALEY 3000","19610228","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","DL4994","AUSTIN","HEALEY 100-6","19590228","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL5069","AUSTIN","HEALEY","19570630","19950720","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5277","AUSTIN","HEALEY 3000 MK 3","19670630","19950725","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5369","AUSTIN","HEALEY 3000 MK III","19660630","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5407","AUSTIN","AUSTIN HEALEY 3000 MK III","19640228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL5480","AUSTIN","HEALEY 3000 MK III","19660630","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5767","AUSTIN","HEALEY 3000 MK II","19620228","19950816","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6045","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19670630","19950904","ROOD",,"Niet geregistreerd"
"Personenauto","DL6296","AUSTIN","HEALEY 3000 MK III","19650630","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6401","AUSTIN","HEALEY 100","19550913","19950920","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6463","AUSTIN","HEALEY 3000 MK III","19650411","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6856","AUSTIN","HEALEY SPRITE","19670914","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","DL7326","AUSTIN","HEALEY 100 - 6","19570630","19951101","GROEN",,"Niet geregistreerd"
"Personenauto","DL7807","AUSTIN","HEALEY 3000 MK 11","19590228","19951123","ZWART",,"Niet geregistreerd"
"Personenauto","DL7871","AUSTIN","HEALEY 100-6","19590228","19960217","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8188","AUSTIN","HEALEY 3000 MU3","19660203","19951214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8585","AUSTIN","HEALEY 3000 MK III","19660607","19951228","BLAUW",,"Niet geregistreerd"
