"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","57WTPT","BOCKMANN","TL-3015/135","20190321","20190321","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WTPT","BOCKMANN","TL-3015/135","20190321","20190321","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WBL5","BOCKMANN","TL2513/135","20220603","20220603","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVFV","BOCKMANN","HL-F4121/350","20190719","20190719","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVXB","BOCKMANN","HL3016/200","20200227","20200227","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WPPD","BOCKMANN","MT-ST 3016/350","20161107","20161107","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WTTF","BOCKMANN","HL-F3718/270","20190417","20190417","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WNSR","BOCKMANN","AB2513/135","20160722","20160722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WXJV","BOCKMANN","TL2513/135","20200703","20200703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WRLK","BOCKMANN","TL-AL 3015/27","20170721","20170721","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WTPF","BOCKMANN","TL-2513/135","20190312","20190312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","67WXFL","BOCKMANN","HL2516/200","20200518","20200518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WTLJ","BOCKMANN","HL-F3718/270","20190307","20190307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WZRL","BOCKMANN","CH4118/27","20110401","20210504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WBD6","BOCKMANN","HL-F4121/300","20210726","20210726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WRKL","BOCKMANN","TL-AL2513/135","20170724","20170724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WVVS","BOCKMANN","TL-2513/200","20200221","20200221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WZNN","BOCKMANN","TL3015/135","20210526","20210526","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WKV8","BOCKMANN","TL-3015/150","20240418","20240418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WRKL","BOCKMANN","TL-AL3015/135","20170727","20170727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WVVS","BOCKMANN","TL-2513/200","20200928","20200928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WZNN","BOCKMANN","TL2513/135","20210514","20210514","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WDV1","BOCKMANN","HL-F3718/270","20220331","20220331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WNXV","BOCKMANN","TL-AL-3015/35","20160415","20160415","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WSDP","BOCKMANN","HL-AL4118/270","20180201","20180201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WDS9","BOCKMANN","BT3518/300","20240513","20240513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WGB5","BOCKMANN","TL2513/135","20220902","20220902","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WGH3","BOCKMANN","TL3015/135","20230901","20230901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WVJD","BOCKMANN","TL-2513/135","20190909","20190909","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WSHZ","BOCKMANN","MT-ST 3016/27","20180724","20180724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WTZG","BOCKMANN","TL-2513/100","20190531","20190531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WKR1","BOCKMANN","TL3015/200","20220420","20240320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WLZL","BOCKMANN","CH 3016/20","20110517","20150508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WGP1","BOCKMANN","HL-F4118/270","20221206","20221206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WTBH","BOCKMANN","MT3016/350","20200326","20200326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WVFZ","BOCKMANN","TL-2513/135","20190726","20190726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WPTP","BOCKMANN","TL-AL2513/135","20170123","20170123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WTSL","BOCKMANN","HL-F4121/300","20190522","20190522","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WTZD","BOCKMANN","TL-2513/100","20190531","20190531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WVDG","BOCKMANN","HL-F3016/270","20200116","20200116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WTZK","BOCKMANN","HL-F3718/270","20200116","20200116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WPLH","BOCKMANN","HL-AL 3218/27","20140207","20200822","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WNVK","BOCKMANN","KTH 4320/35","20111213","20160321","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WTBH","BOCKMANN","MT3016/350","20190123","20190123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WGG1","BOCKMANN","TL2513/135","20220930","20220930","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WRRG","BOCKMANN","TL-AL2513/135","20181012","20181012","N.v.t.",,"neerklapbare zijschotten"
