"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4286GH","OPEL","OLYMPIA","19680630","19690304","GROEN",,"Niet geregistreerd"
"Personenauto","4327GX","OPEL","OLYMPIA","19681106","19681106","BEIGE",,"Niet geregistreerd"
"Personenauto","4334GF","OPEL","OLYMPIA","19680708","19680708","GRIJS",,"Niet geregistreerd"
"Personenauto","4402JS","OPEL","OLYMPIA","19690915","19690915","BLAUW",,"Niet geregistreerd"
"Personenauto","4482NS","OPEL","OLYMPIA AUTOMAAT","19700817","19700817","ROOD",,"Niet geregistreerd"
"Personenauto","4508HD","OPEL","OLYMPIA","19690102","19690102","BEIGE",,"Niet geregistreerd"
"Personenauto","4514NL","OPEL","OLYMPIA","19700605","19700605","GRIJS",,"Niet geregistreerd"
"Personenauto","4586NS","OPEL","OLYMPIA","19700703","19700703","BEIGE",,"Niet geregistreerd"
"Personenauto","4648NL","OPEL","OLYMPIA","19700611","19700611","GROEN",,"Niet geregistreerd"
"Personenauto","4697MZ","OPEL","OLYMPIA","19700409","19700409","GRIJS",,"Niet geregistreerd"
"Personenauto","4699EA","OPEL","OLYMPIA","19680528","19680528","GROEN",,"Niet geregistreerd"
"Personenauto","5279GD","OPEL","OLYMPIA","19680624","19680624","ROOD",,"Niet geregistreerd"
"Personenauto","5587PF","OPEL","OLYMPIA","19701022","19701022","GRIJS",,"Niet geregistreerd"
"Personenauto","5736HT","OPEL","OLYMPIA","19690325","19690325","BLAUW",,"Niet geregistreerd"
"Personenauto","5784NR","OPEL","OLYMPIA","19700624","19700624","GROEN",,"Niet geregistreerd"
"Personenauto","5921HZ","OPEL","OLYMPIA","19690501","19690501","GRIJS",,"Niet geregistreerd"
"Personenauto","6000MP","OPEL","OLYMPIA","19700312","19700312","BEIGE",,"Niet geregistreerd"
"Personenauto","6024GA","OPEL","OLYMPIA","19680614","19680614","GRIJS",,"Niet geregistreerd"
"Personenauto","6163JV","OPEL","OLYMPIA","19691113","19691113","BEIGE",,"Niet geregistreerd"
"Personenauto","6568MK","OPEL","OLYMPIA","19700710","20200606","WIT",,"coupe"
"Personenauto","66AL03","OPEL","OLYMPIA","19731011","19731011","BEIGE",,"Niet geregistreerd"
"Personenauto","7663HL","OPEL","OLYMPIA","19690304","19690304","BEIGE",,"Niet geregistreerd"
"Personenauto","7794JA","OPEL","OLYMPIA","19690513","19690513","ROOD",,"Niet geregistreerd"
"Personenauto","8251HP","OPEL","OLYMPIA","19690311","19690311","BLAUW",,"Niet geregistreerd"
"Personenauto","8302ME","OPEL","OLYMPIA","19700108","19700108","CREME",,"Niet geregistreerd"
"Personenauto","9605FV","OPEL","OLYMPIA","19680610","19680610","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0974","OPEL","OLYMPIA RECORD","19540630","19980811","ZWART",,"Niet geregistreerd"
"Personenauto","AE3214","OPEL","OLYMPIA RECORD","19600429","19981209","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4195","OPEL","OLYMPIA-53","19530701","19990426","ZWART",,"Niet geregistreerd"
"Personenauto","AE4320","OPEL","OLYMPIA","19520630","19990218","ROOD",,"sedan"
"Personenauto","AE7895","OPEL","OLYMPIA","19680820","19990813","BLAUW",,"sedan"
"Personenauto","AE9262","OPEL","OLYMPIA 1100","19690610","19991022","BRUIN",,"sedan"
"Personenauto","AE9267","OPEL","OLYMPIA REKORD PII","19630630","19991025","GRIJS",,"sedan"
"Personenauto","AG7214","OPEL","OLYMPIA","19490630","19590602","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0474","OPEL","REKORD OLYMPIA 1500","19660630","20000204","BLAUW",,"sedan"
"Personenauto","AH2305","OPEL","REKORD OLYMPIA P1","19590316","20000502","GEEL",,"sedan"
"Personenauto","AH3130","OPEL","REKORD OLYMPIA","19620824","20000614","ZWART",,"sedan"
"Personenauto","AH5158","OPEL","OLYMPIA","19520915","20001017","BLAUW",,"sedan"
"Personenauto","AH6444","OPEL","OLYMPIA A COUPE","19690623","20010129","ORANJE",,"coupe"
"Personenauto","AH6840","OPEL","OLYMPIA","19520630","19820813","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7189","OPEL","OLYMPIA REKORD","19530630","20010406","GROEN",,"sedan"
"Personenauto","AH7834","OPEL","RECORD OLYMPIA","19610725","20010528","BLAUW",,"stationwagen"
"Personenauto","AH8099","OPEL","OLYMPIA","19680630","20010621","WIT",,"Niet geregistreerd"
"Personenauto","AH8283","OPEL","OLYMPIA REKORD","19560626","20010621","ZWART",,"sedan"
"Personenauto","AH9459","OPEL","OLYMPIA REKORD","19660308","20010925","BEIGE",,"sedan"
"Personenauto","AH9701","OPEL","OLYMPIA REKORD","19640224","20011011","BLAUW",,"sedan"
"Personenauto","AH9882","OPEL","OLYMPIA REKORD","19590228","20011030","BLAUW",,"sedan"
"Personenauto","AL1271","OPEL","OLYMPIA","19561206","19561206","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3466","OPEL","OLYMPIA REKORD","19640701","20021125","ROOD",,"coupe"
"Personenauto","AL3908","OPEL","OLYMPIA","19691203","20030816","CREME",,"coupe"
"Personenauto","AL4747","OPEL","OLYMPIA","19690319","20030606","GRIJS",,"coupe"
"Personenauto","AL6884","OPEL","OLYMPIA","19680422","20040513","ROOD",,"coupe"
"Personenauto","AL7670","OPEL","REKORD OLYMPIA","19590630","20040830","ROSE",,"sedan"
"Personenauto","AL8075","OPEL","OLYMPIA","19530630","20081006","ZWART",,"sedan"
"Personenauto","AL8232","OPEL","OLYMPIA-REKORD-P","19591117","20041124","BLAUW",,"sedan"
"Personenauto","AL8964","OPEL","REKORD OLYMPIA","19590630","20050422","ZWART",,"sedan"
"Personenauto","AL9275","OPEL","OLYMPIA CABRIOLET","19510630","20050607","ROOD",,"cabriolet"
"Personenauto","AL9860","OPEL","OLYMPIA REKORD-B","19660602","20050829","WIT",,"sedan"
"Personenauto","AM0339","OPEL","OLYMPIA","19380630","20051123","BLAUW",,"sedan"
"Personenauto","AM0397","OPEL","OLYMPIA REKORD","19570912","20221003","BLAUW",,"sedan"
"Personenauto","AM0502","OPEL","OLYMPIA REKORD R3","19631023","20060113","GROEN",,"sedan"
"Personenauto","AM0779","OPEL","REKORD OLYMPIA","19560915","20060309","ZWART",,"sedan"
"Personenauto","AM2005","OPEL","OLYMPIA REKORD COUPE","19610630","20060828","GRIJS",,"coupe"
"Personenauto","AM2023","OPEL","OLYMPIA","19490630","20060830","ROOD",,"sedan"
"Personenauto","AM2160","OPEL","OLYMPIA-REKORD-P-II","19630312","20060920","ROOD",,"sedan"
"Personenauto","AM3110","OPEL","OLYMPIA REKORD R3","19650922","20070418","BLAUW",,"sedan"
"Personenauto","AM3208","OPEL","OLYMPIA REKORD P1","19590911","20070501","GEEL",,"sedan"
"Personenauto","AM3412","OPEL","OLYMPIA-REKORD PII","19620814","20070623","WIT",,"sedan"
"Personenauto","AM4547","OPEL","OLYMPIA REKORD","19590630","20071126","ZWART",,"sedan"
"Personenauto","AM4808","OPEL","OLYMPIA","19610609","20080121","WIT",,"stationwagen"
"Personenauto","AM4972","OPEL","OLYMPIA","19550824","20080219","WIT",,"sedan"
"Personenauto","AM7096","OPEL","OLYMPIA REKORD-B-L","19660401","20081229","BLAUW",,"sedan"
"Personenauto","AM7263","OPEL","OLYMPIA","19690414","20090206","ROOD",,"coupe"
"Personenauto","AM7871","OPEL","OLYMPIA","19560228","20090512","BEIGE",,"sedan"
"Personenauto","AM9471","OPEL","OLYMPIA REKORD","19590401","20100730","BEIGE",,"sedan"
"Personenauto","AM9955","OPEL","REKORD OLYMPIA","19560630","20100510","ZWART",,"sedan"
"Personenauto","AP7854","OPEL","OLYMPIA","19490630","20210628","BRUIN",,"hatchback"
"Personenauto","AR0820","OPEL","OLYMPIA REKORD","19630619","20100908","WIT",,"sedan"
"Personenauto","AR1545","OPEL","OLYMPIA","19370630","20110214","GROEN",,"hatchback"
"Personenauto","AR3532","OPEL","OLYMPIA-REKORD-PII","19611103","20120109","BLAUW",,"sedan"
"Personenauto","AR3537","OPEL","OLYMPIA","19520630","20120109","GROEN",,"sedan"
"Personenauto","AR4738","OPEL","OLYMPIA","19681004","20120816","WIT",,"coupe"
"Personenauto","AR4988","OPEL","OLYMPIA","19510101","20121005","BEIGE",,"cabriolet"
"Personenauto","AR5948","OPEL","OLYMPIA -REKORD-P","19600627","20130528","GEEL",,"sedan"
"Personenauto","AR6649","OPEL","OLYMPIA","19620127","20131011","WIT",,"coupe"
"Personenauto","AR7465","OPEL","OLYMPIA","19570509","20140501","GRIJS",,"sedan"
"Personenauto","AR7680","OPEL","OLYMPIA","19380630","20140528","GRIJS",,"sedan"
"Personenauto","AR8209","OPEL","OLYMPIA CARAVAN","19560630","19810203","BLAUW",,"Niet geregistreerd"
"Personenauto","AR8573","OPEL","OLYMPIA REKORD","19570702","20141106","BLAUW",,"sedan"
"Personenauto","AR8677","OPEL","OLYMPIA","19510630","20141128","GROEN",,"sedan"
"Personenauto","AR9288","OPEL","OPEL OLYMPIA 1900","19690609","20150422","GRIJS",,"hatchback"
"Personenauto","AR9522","OPEL","OLYMPIA","19520630","20150529","BLAUW",,"hatchback"
"Personenauto","AR9652","OPEL","OLYMPIA REKORD PII","19611101","20150616","GROEN",,"sedan"
"Personenauto","BD3707","OPEL","OLYMPIA","19520630","19591127","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","BE1761","OPEL","OLYMPIA","19530228","19940823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3372","OPEL","OLYMPIA BESTEL","19520630","19980615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7729","OPEL","OLYMPIA BESTEL","19520630","20140204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8057","OPEL","OLYMPIA CAR-A-VAN","19500630","20150320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9241","OPEL","OLYMPIA","19580101","20190815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ23TR","OPEL","OLYMPIA","19520630","19840626","N.v.t.",,"gesloten opbouw"
"Personenauto","BX5142","OPEL","OLYMPIA","19540630","19600816","BEIGE",,"Niet geregistreerd"
"Personenauto","DD1994","OPEL","OLYMPIA","19610203","19610203","ZWART",,"Niet geregistreerd"
"Personenauto","DE0854","OPEL","OLYMPIA","19500630","19871008","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2038","OPEL","OLYMPIA CARAVAN","19530630","19880803","ROOD",,"Niet geregistreerd"
"Personenauto","DE2630","OPEL","OLYMPIA","19520630","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3326","OPEL","OLYMPIA REKORD 2600","19650630","19890407","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5213","OPEL","OLYMPIA","19590630","19900331","WIT",,"Niet geregistreerd"
"Personenauto","DE5872","OPEL","REKORD OLYMPIA","19540630","19900721","GROEN",,"Niet geregistreerd"
"Personenauto","DE8307","OPEL","1.5 OLYMPIA-47","19490630","19910517","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9075","OPEL","REKORD OLYMPIA 1.5L","19530630","19910725","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9545","OPEL","OLYMPIA","19520630","19910914","ROOD",,"Niet geregistreerd"
"Personenauto","DE9943","OPEL","REKORD OLYMPIA","19560630","19801201","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0803","OPEL","OLYMPIA","19530630","19870513","GROEN",,"Niet geregistreerd"
"Personenauto","DH0828","OPEL","REKORD OLYMPIA","19570630","19860613","WIT",,"Niet geregistreerd"
"Personenauto","DH2189","OPEL","OLYMPIA RECORD","19570630","19920804","ZWART",,"Niet geregistreerd"
"Personenauto","DH3573","OPEL","REKORD OLYMPIA","19560630","19830525","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3592","OPEL","OLYMPIA COUPE 1100 SR","19690630","19930125","ROOD",,"Niet geregistreerd"
"Personenauto","DH4265","OPEL","OLYMPIA REKORD P II","19620425","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","DH4386","OPEL","OLYMPIA RECORD","19550427","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","DH4415","OPEL","OLYMPIA RECORD-B","19660211","20240423","ZWART",,"sedan"
"Personenauto","DH6783","OPEL","OLYMPIA","19520630","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","DH6833","OPEL","OLYMPIA RECORD","19600701","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","DH7443","OPEL","OLYMPIA","19540630","19850213","ROOD",,"Niet geregistreerd"
"Personenauto","DH7807","OPEL","REKORD OLYMPIA","19570823","19940203","GEEL",,"Niet geregistreerd"
"Personenauto","DH9127","OPEL","REKORD OLYMPIA P","19600630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9156","OPEL","REKORD OLYMPIA 1500","19630531","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DL1638","OPEL","OLYMPIA A","19700228","19941208","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3499","OPEL","OLYMPIA REKORD 1700","19630701","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6035","OPEL","OLYMPIA COACH 1500","19510630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7195","OPEL","OLYMPIA 1500","19680630","19951030","WIT",,"Niet geregistreerd"
"Personenauto","DL9101","OPEL","OLYMPIA","19580417","19960129","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2290","OPEL","OLYMPIA REKORD","19650423","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2542","OPEL","OLYMPIA","19520715","19960612","ZWART",,"Niet geregistreerd"
"Personenauto","DM3338","OPEL","OLYMPIA 1200","19611030","19960710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3460","OPEL","OLYMPIA-REKORD-P-COUPE","19620831","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4021","OPEL","REKORD OLYMPIA","19570225","19960802","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8573","OPEL","OLYMPIA REKORD","19621115","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DN95ZY","OPEL","OLYMPIA 1200","19610630","19790306","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1972","OPEL","OLYMPIA REKORD 1700 COUPE","19651007","19970828","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3055","OPEL","OLYMPIA REKORD B","19660107","19970813","WIT",,"Niet geregistreerd"
"Personenauto","DR3390","OPEL","OLYMPIA REKORD 1700","19650401","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DR3744","OPEL","OLYMPIA 11 SR","19700811","19971008","ROOD",,"Niet geregistreerd"
"Personenauto","DR5328","OPEL","OLYMPIA","19680327","19971121","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9495","OPEL","OLYMPIA A COUPE","19680503","19980616","WIT",,"Niet geregistreerd"
"Personenauto","DZ0655","OPEL","OLYMPIA","19570817","20151208","BRUIN",,"sedan"
"Personenauto","DZ1473","OPEL","OLYMPIA","19370630","20160601","ROOD",,"sedan"
"Personenauto","DZ1591","OPEL","OLYMPIA REKORD","19580926","20160617","GROEN",,"sedan"
"Personenauto","DZ1723","OPEL","OLYMPIA REKORD","19560101","20160707","BLAUW",,"sedan"
"Personenauto","DZ3927","OPEL","OLYMPIA OL38","19390630","20170808","BLAUW",,"sedan"
"Personenauto","DZ50FR","OPEL","OLYMPIA","19520630","19630716","ZWART",,"Niet geregistreerd"
"Personenauto","DZ6347","OPEL","OLYMPIA REKORD","19570101","20180918","ROOD",,"sedan"
"Personenauto","DZ6565","OPEL","OLYMPIA-REKORD-P-II","19620222","20181026","GRIJS",,"sedan"
"Personenauto","DZ6634","OPEL","OLYMPIA","19681112","20181106","GRIJS",,"coupe"
"Personenauto","DZ8877","OPEL","OLYMPIA REKORD-P-COUPE","19620101","20191126","WIT",,"coupe"
"Personenauto","DZ9617","OPEL","OLYMPIA REKORD","19550211","20200616","GRIJS",,"sedan"
"Personenauto","DZ9858","OPEL","OLYMPIA","19680521","20200713","BLAUW",,"coupe"
"Personenauto","EA6179","OPEL","OLYMPIA REKORD","19550622","19550622","ZWART",,"Niet geregistreerd"
"Personenauto","EX3261","OPEL","OLYMPIA","19510630","19610915","GRIJS",,"Niet geregistreerd"
"Personenauto","EX3754","OPEL","OLYMPIA","19610928","19610928","GROEN",,"Niet geregistreerd"
"Personenauto","EX6028","OPEL","OLYMPIA","19520630","19611115","BLAUW",,"Niet geregistreerd"
"Personenauto","GD46ZF","OPEL","OLYMPIA","19480630","19580122","BLAUW",,"Niet geregistreerd"
"Personenauto","GF85YJ","OPEL","OLYMPIA 1.5","19510630","19800905","BLAUW",,"Niet geregistreerd"
"Personenauto","GG09VT","OPEL","OLYMPIA","19530630","19800905","GRIJS",,"Niet geregistreerd"
"Personenauto","GK0353","OPEL","OLYMPIA","19520630","19620219","GROEN",,"Niet geregistreerd"
"Personenauto","GK5765","OPEL","OLYMPIA","19520630","19520630","WIT",,"sedan"
"Personenauto","GK6879","OPEL","OLYMPIA","19510630","19620528","GRIJS",,"Niet geregistreerd"
"Personenauto","GK7466","OPEL","OLYMPIA CARAVAN","19520630","19620605","ROOD",,"stationwagen"
"Personenauto","HB09GS","OPEL","OLYMPIA REKORD B COUPE","19660630","19841220","GEEL",,"Niet geregistreerd"
"Personenauto","JE8219","OPEL","OLYMPIA","19520630","19640619","GROEN",,"Niet geregistreerd"
"Personenauto","JG1571","OPEL","OLYMPIA","19620731","19620731","GROEN",,"Niet geregistreerd"
"Personenauto","JG9637","OPEL","OLYMPIA","19520630","19621115","GRIJS",,"Niet geregistreerd"
"Personenauto","JL2276","OPEL","OLYMPIA","19520630","19640207","GRIJS",,"Niet geregistreerd"
"Personenauto","JL4388","OPEL","OLYMPIADE","19520630","19640304","GROEN",,"sedan"
"Personenauto","JL7863","OPEL","OLYMPIA","19520630","19640407","GRIJS",,"Niet geregistreerd"
"Personenauto","JT7371","OPEL","OLYMPIA","19510630","20210325","GRIJS",,"sedan"
"Personenauto","LJ02PH","OPEL","OLYMPIA","19380630","19840830","GROEN",,"Niet geregistreerd"
"Personenauto","LP40JH","OPEL","REKORD OLYMPIA","19560630","19841115","ZWART",,"Niet geregistreerd"
"Personenauto","MA1314","OPEL","OLYMPIA","19500630","19631015","BLAUW",,"Niet geregistreerd"
"Personenauto","MJ1011","OPEL","OLYMPIA","19520630","19630723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MJ2393","OPEL","OLYMPIA","19630813","19630813","GROEN",,"Niet geregistreerd"
"Personenauto","MJ4684","OPEL","OLYMPIA","19500630","19630816","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MZ7588","OPEL","OLYMPIA","19520630","19630626","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ9605","OPEL","OLYMPIA","19520630","19630716","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ9969","OPEL","OLYMPIA","19520630","19630716","CREME",,"Niet geregistreerd"
"Personenauto","ND3514","OPEL","OLYMPIA","19400630","19510310","BEIGE",,"Niet geregistreerd"
"Personenauto","ND6497","OPEL","OLYMPIA","19510420","19510420","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","NF8871","OPEL","OLYMPIA VAN","19520923","19520923","N.v.t.",,"gesloten opbouw"
"Personenauto","NG1834","OPEL","OLYMPIA","19521210","19521210","BLAUW",,"Niet geregistreerd"
"Personenauto","NG3444","OPEL","OLYMPIA","19510823","19510823","BLAUW",,"sedan"
"Personenauto","NK53PT","OPEL","OLYMPIA","19620630","19850711","GROEN",,"Niet geregistreerd"
"Personenauto","NK8007","OPEL","OLYMPIA","19520527","19520527","GRIJS",,"Niet geregistreerd"
"Personenauto","NN78GK","OPEL","REKORD 1700 OLYMPIA","19630630","19850801","GROEN",,"Niet geregistreerd"
"Personenauto","NP0317","OPEL","OLYMPIA","19520702","20200827","BLAUW",,"hatchback"
"Personenauto","NP0953","OPEL","OLYMPIA","19520711","19520711","BLAUW",,"Niet geregistreerd"
"Personenauto","NP1858","OPEL","OLYMPIA","19520724","19520724","BLAUW",,"Niet geregistreerd"
"Personenauto","NP2527","OPEL","OLYMPIA","19520805","19520805","ZWART",,"Niet geregistreerd"
"Personenauto","NP5333","OPEL","OLYMPIA","19520923","19520923","BLAUW",,"Niet geregistreerd"
"Personenauto","NP5637","OPEL","OLYMPIA","19520929","19520929","GRIJS",,"Niet geregistreerd"
"Personenauto","NP7370","OPEL","OLYMPIA","19521029","19521029","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NP8599","OPEL","OLYMPIA","19521118","19521118","BLAUW",,"Niet geregistreerd"
"Personenauto","NP9024","OPEL","OLYMPIA","19521122","19521122","BLAUW",,"Niet geregistreerd"
"Personenauto","NP9966","OPEL","OLYMPIA","19521204","19521204","BLAUW",,"Niet geregistreerd"
"Personenauto","NT0025","OPEL","OLYMPIA","19521205","19521205","BEIGE",,"Niet geregistreerd"
"Personenauto","NT0345","OPEL","OLYMPIA","19521208","19521208","BLAUW",,"Niet geregistreerd"
"Personenauto","NT0931","OPEL","OLYMPIA","19521215","19521215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NT1415","OPEL","OLYMPIA","19521219","19521219","BLAUW",,"Niet geregistreerd"
"Personenauto","NT3124","OPEL","OLYMPIA","19530112","19530112","BEIGE",,"Niet geregistreerd"
"Personenauto","NT4079","OPEL","OLYMPIA","19530122","19530122","ZWART",,"Niet geregistreerd"
"Personenauto","NT4381","OPEL","OLYMPIA","19530124","19530124","BLAUW",,"sedan"
"Personenauto","NT5754","OPEL","OLYMPIA","19520630","19520630","ZWART",,"sedan"
"Personenauto","NT8805","OPEL","OLYMPIA","19530307","19530307","ZWART",,"Niet geregistreerd"
"Personenauto","NT8894","OPEL","OLYMPIA","19530307","19530307","BLAUW",,"Niet geregistreerd"
"Personenauto","NT8922","OPEL","OLYMPIA","19530306","19530306","ROOD",,"Niet geregistreerd"
"Personenauto","NX0458","OPEL","OLYMPIA","19500630","19530321","BLAUW",,"Niet geregistreerd"
"Personenauto","NX4985","OPEL","OLYMPIA","19530422","19530422","BEIGE",,"Niet geregistreerd"
"Personenauto","NX5011","OPEL","OLYMPIA","19530422","19530422","ZWART",,"Niet geregistreerd"
"Personenauto","PG60RS","OPEL","OLYMPIA","19490630","19860310","ROOD",,"Niet geregistreerd"
"Personenauto","PG7034","OPEL","OLYMPIA","19530910","19530910","GROEN",,"Niet geregistreerd"
"Personenauto","PG9599","OPEL","OLYMPIA REKORD","19531007","19531007","GROEN",,"Niet geregistreerd"
"Personenauto","PK3197","OPEL","OLYMPIA REKORD","19530630","19531103","GRIJS",,"Niet geregistreerd"
"Personenauto","PK8541","OPEL","OLYMPIA","19510630","19531212","ROOD",,"Niet geregistreerd"
"Personenauto","PM0480","OPEL","OLYMPIA REKORD R3","19640703","20201007","WIT",,"coupe"
"Personenauto","PM1284","OPEL","OLYMPIA","19540910","20210216","GRIJS",,"sedan"
"Personenauto","PM3064","OPEL","OPEL OLYMPIA","19520915","20211116","BLAUW",,"sedan"
"Personenauto","PM3847","OPEL","RECORD OLYMPIA","19570227",,"GRIJS",,"sedan"
"Personenauto","PM4159","OPEL","OLYMPIA","19550630","20220605","GRIJS",,"sedan"
"Personenauto","PM4284","OPEL","OLYMPIA CARAVAN","19550715","20220628","GROEN",,"stationwagen"
"Personenauto","PM4366","OPEL","OLYMPIA-REKORD","19560806","20220714","WIT",,"sedan"
"Personenauto","PM4457","OPEL","OLYMPIA REKORD","19570214","20220728","ZWART",,"sedan"
"Personenauto","PM5352","OPEL","OLYMPIA REKORD","19550701","20230116","ROOD",,"sedan"
"Personenauto","PM5871","OPEL","OLYMPIA","19530701","20230508","ZWART",,"sedan"
"Personenauto","PM7180","OPEL","OLYMPIA","19490630","20231221","WIT",,"sedan"
