"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH738H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","NH739H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","NH740H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","NH844K","MINI","COUNTRYMAN COOPER SD ALL4","20170131","20170131","ZWART","65246","stationwagen"
"Personenauto","NH845K","MINI","COUNTRYMAN COOPER SD ALL4","20170131","20170131","ZWART","65246","stationwagen"
"Personenauto","NJ652Z","MINI","COOPER SD","20141222","20200204","GRIJS","39810","stationwagen"
"Personenauto","NJ819L","MINI","CLUBMAN COOPER SD","20170210","20170210","ZWART","55609","stationwagen"
"Personenauto","NJ955X","MINI","COUNTRYMAN COOPER SD","20170220","20170220","GROEN","61837","stationwagen"
"Personenauto","NK018G","MINI","COUNTRYMAN COOPER SD ALL4","20170221","20170221","BLAUW","66515","stationwagen"
"Personenauto","NK330T","MINI","COOPER SD","20141029","20170221","ROOD","42618","stationwagen"
"Personenauto","NL745B","MINI","CLUBMAN COOPER SD","20170228","20170228","ZWART","55609","stationwagen"
"Personenauto","1XKD96","MINI","COOPER SD","20140822","20140822","GRIJS","42696","stationwagen"
"Personenauto","NP582K","MINI","COOPER SD","20161018","20170328","BLAUW","39450","stationwagen"
"Personenauto","NR353T","MINI","COUNTRYMAN COOPER SD ALL4","20170405","20170405","ZWART","66559","stationwagen"
"Personenauto","NR356T","MINI","COUNTRYMAN COOPER SD ALL4","20170405","20170405","ZWART","60366","stationwagen"
"Personenauto","NR439V","MINI","COOPER SD","20151113","20170522","ROOD","41550","stationwagen"
"Personenauto","NR466V","MINI","COOPER SD","20140430","20170401","ZWART","39583","stationwagen"
"Personenauto","NR521D","MINI","COUNTRYMAN COOPER SD ALL4","20170331","20170331","ZWART","63850","stationwagen"
"Personenauto","NT461L","MINI","COOPER SD ALL4","20160419","20170429","ZWART","50483","stationwagen"
"Personenauto","NT863N","MINI","CLUBMAN COOPER SD","20160330","20170422","ZWART","55861","stationwagen"
"Personenauto","NX062Z","MINI","COUNTRYMAN COOPER SD","20170517","20170517","GRIJS","55117","stationwagen"
"Personenauto","NX601S","MINI","CLUBMAN COOPER SD ALL4","20170517","20170517","ROOD","55821","stationwagen"
"Personenauto","NX612L","MINI","COUNTRYMAN COOPER SD ALL4","20170510","20170510","ZWART","65406","stationwagen"
"Personenauto","NZ089X","MINI","CLUBMAN COOPER SD ALL4","20161123","20180217","BLAUW","58522","stationwagen"
"Personenauto","NZ908V","MINI","COOPER SD ALL4","20131203","20170517","ZWART","55843","stationwagen"
"Personenauto","P013FG","MINI","COOPER SD COUNTRYMAN ALL4","20120508","20220222","GRIJS","47347","stationwagen"
"Personenauto","P447NS","MINI","CLUBMAN COOPER SD ALL4","20171107","20220829","GRIJS","52975","stationwagen"
"Personenauto","P470GX","MINI","COUNTRYMAN COOPER SD ALL4","20171204","20220307","GRIJS","57239","stationwagen"
"Personenauto","PB019K","MINI","CLUBMAN COOPER SD","20160406","20170602","BLAUW","48395","stationwagen"
"Personenauto","PB478J","MINI","COUNTRYMAN COOPER SD","20170530","20170530","ZWART","53258","stationwagen"
"Personenauto","PD579S","MINI","COUNTRYMAN COOPER SD","20170607","20170607","ZWART","53210","stationwagen"
"Personenauto","PF090F","MINI","CLUBMAN COOPER SD ALL4","20170614","20170614","GRIJS","61390","stationwagen"
"Personenauto","PF461B","MINI","CLUBMAN COOPER SD","20160907","20170613","GRIJS","54999","stationwagen"
"Personenauto","PG738F","MINI","COUNTRYMAN COOPER SD","20170627","20170627","GRIJS","61266","stationwagen"
"Personenauto","PG739F","MINI","COUNTRYMAN COOPER SD ALL4","20170710","20170710","BLAUW","66515","stationwagen"
"Personenauto","PG983N","MINI","CLUBMAN COOPER SD","20160602","20170620","ROOD","56530","stationwagen"
"Personenauto","PH256N","MINI","COUNTRYMAN COOPER SD ALL4","20170710","20170710","BLAUW","66515","stationwagen"
"Personenauto","PJ733V","MINI","COOPER SD COUNTRYMAN ALL4","20120629","20170705","GRIJS","51108","stationwagen"
"Personenauto","PK799R","MINI","COOPER SD","20130304","20170713","GRIJS","46584","stationwagen"
"Personenauto","PL185G","MINI","COOPER SD","20160718","20170722","WIT","49478","stationwagen"
"Personenauto","PL296K","MINI","COUNTRYMAN COOPER SD","20170727","20170727","BLAUW","58262","stationwagen"
"Personenauto","PP859G","MINI","COOPER SD","20140610","20170810","ZWART","47940","stationwagen"
"Personenauto","PR577B","MINI","MINI COOPER SD","20110817","20170821","ZWART","44382","stationwagen"
"Personenauto","PR816H","MINI","COOPER SD ALL4","20150430","20170823","ZWART","57878","stationwagen"
"Personenauto","PR957Z","MINI","COUNTRYMAN COOPER SD ALL4","20170902","20170902","ROOD","63353","stationwagen"
"Personenauto","PS001P","MINI","COOPER SD CLUBMAN","20120403","20170909","ZWART","43682","stationwagen"
"Personenauto","PS093T","MINI","COUNTRYMAN COOPER SD","20170912","20170912","GROEN","60640","stationwagen"
"Personenauto","PS098T","MINI","COOPER SD","20170915","20170915","WIT","47452","stationwagen"
"Personenauto","PS208G","MINI","COOPER SD","20160714","20180514","BRUIN","44960","stationwagen"
"Personenauto","PS660K","MINI","COUNTRYMAN COOPER SD ALL4","20170906","20170906","GRIJS","64593","stationwagen"
"Personenauto","PS863N","MINI","CLUBMAN COOPER SD","20151215","20170911","ROOD","58206","stationwagen"
"Personenauto","PS911V","MINI","COUNTRYMAN COOPER SD","20170908","20170908","GRIJS","61428","stationwagen"
"Personenauto","PT482F","MINI","COOPER SD ALL4","20140320","20170914","ZWART","55739","stationwagen"
"Personenauto","PT489G","MINI","COUNTRYMAN COOPER SD","20170915","20170915","ZWART","60078","stationwagen"
"Personenauto","PT776P","MINI","CLUBMAN COOPER SD","20151120","20170919","ZWART","47469","stationwagen"
"Personenauto","PT924P","MINI","COOPER SD CLUBMAN","20140205","20170920","WIT","38475","stationwagen"
"Personenauto","PV298G","MINI","COUNTRYMAN COOPER SD","20170922","20170922","GRIJS","63698","stationwagen"
"Personenauto","PX056X","MINI","COOPER SD ALL4","20150521","20171018","ZWART","55050","stationwagen"
"Personenauto","PX197V","MINI","COOPER SD","20141229","20171006","GROEN","44161","stationwagen"
"Personenauto","PX717V","MINI","COOPER SD CLUBMAN","20140220","20171002","WIT","33735","stationwagen"
"Personenauto","PX939B","MINI","COOPER SD","20171009","20171009","GRIJS","48234","stationwagen"
"Personenauto","PZ279D","MINI","CLUBMAN COOPER SD","20171006","20171006","ROOD","55962","stationwagen"
"Personenauto","PZ771D","MINI","COOPER SD ALL4","20131128","20171004","ZWART","53588","stationwagen"
"Personenauto","R054BK","MINI","COOPER SD ALL4","20150413","20230306","WIT","49422","stationwagen"
"Personenauto","R488NK","MINI","COOPER SD COUNTRYMAN ALL4","20110801","20221012","GRIJS","58585","stationwagen"
"Personenauto","R962JT","MINI","COOPER SD CLUBMAN","20140911","20220917","ZWART","47201","stationwagen"
"Personenauto","RB133G","MINI","COUNTRYMAN COOPER SD ALL4","20171018","20171018","ZWART","65748","stationwagen"
"Personenauto","RB675B","MINI","CLUBMAN COOPER SD","20171018","20171018","ZWART","55609","stationwagen"
"Personenauto","RD711B","MINI","CLUBMAN COOPER SD","20151222","20171026","ZWART","53400","stationwagen"
"Personenauto","RF054Z","MINI","COUNTRYMAN COOPER SD","20171110","20171110","ZWART","53848","stationwagen"
"Personenauto","RF478V","MINI","COOPER SD","20140522","20171109","GRIJS","42746","stationwagen"
"Personenauto","RG335R","MINI","COUNTRYMAN COOPER SD ALL4","20171117","20171117","ZWART","65398","stationwagen"
"Personenauto","RG396G","MINI","COUNTRYMAN COOPER SD ALL4","20171114","20171114","ZWART","65748","stationwagen"
"Personenauto","RH148S","MINI","COOPER SD CLUBMAN","20131023","20171208","WIT","42208","stationwagen"
"Personenauto","RH701B","MINI","COOPER SD","20160523","20171121","GRIJS","43464","stationwagen"
"Personenauto","RJ935R","MINI","COOPER SD ALL4","20160201","20171130","GRIJS","54594","stationwagen"
"Personenauto","RK260F","MINI","COOPER SD","20160405","20171222","ROOD","48600","stationwagen"
"Personenauto","RK345H","MINI","CLUBMAN COOPER SD","20161018","20171208","GRIJS","49826","stationwagen"
"Personenauto","RK973R","MINI","COUNTRYMAN COOPER SD ALL4","20180103","20180103","ZWART","65748","stationwagen"
"Personenauto","RK974R","MINI","COUNTRYMAN COOPER SD ALL4","20180103","20180103","ZWART","65748","stationwagen"
"Personenauto","RK975R","MINI","COUNTRYMAN COOPER SD ALL4","20180103","20180103","ZWART","65748","stationwagen"
"Personenauto","RL072K","MINI","CLUBMAN COOPER SD","20180106","20180106","GROEN","41577","stationwagen"
"Personenauto","RL456N","MINI","COOPER SD","20160922","20180530","GRIJS","43573","stationwagen"
"Personenauto","RL972T","MINI","CLUBMAN COOPER SD","20170113","20171220","ZWART","48748","stationwagen"
"Personenauto","RN423S","MINI","CLUBMAN COOPER SD","20160930","20180321","BLAUW","44598","stationwagen"
"Personenauto","RR155Z","MINI","COOPER SD ALL4","20140108","20180112","BLAUW","50220","stationwagen"
"Personenauto","RR234B","MINI","COUNTRYMAN COOPER SD","20180110","20180110","ZWART","63838","stationwagen"
"Personenauto","RR936H","MINI","CLUBMAN COOPER SD","20170110","20180105","ZWART","47096","stationwagen"
"Personenauto","RS154K","MINI","COOPER SD","20141112","20180115","GRIJS","41375","stationwagen"
"Personenauto","RS177K","MINI","COOPER SD ALL4","20130820","20180321","GRIJS","57577","stationwagen"
"Personenauto","RS844F","MINI","COOPER SD COUNTRYMAN","20120608","20180111","GRIJS","42627","stationwagen"
"Personenauto","RT224K","MINI","CLUBMAN COOPER SD","20170117","20180126","GRIJS","51822","stationwagen"
"Personenauto","RT249B","MINI","COOPER SD ALL4","20160801","20180123","WIT","48144","stationwagen"
"Personenauto","RT453X","MINI","COOPER SD ALL4","20141014","20180316","BRUIN","55301","stationwagen"
"Personenauto","RT473J","MINI","COUNTRYMAN COOPER SD","20180202","20180202","GRIJS","51033","stationwagen"
"Personenauto","RV911K","MINI","CLUBMAN COOPER SD ALL4","20160620","20180208","GRIJS","57673","stationwagen"
"Personenauto","RV978P","MINI","COOPER SD ALL4","20140121","20180215","WIT","39195","stationwagen"
"Personenauto","RX995N","MINI","COOPER SD COUNTRYMAN ALL4","20121025","20181127","ZWART","54159","stationwagen"
"Personenauto","S702GG","MINI","COUNTRYMAN COOPER SD ALL4","20170818","20230207","GROEN","72169","stationwagen"
"Personenauto","SB980S","MINI","COOPER SD ALL4","20131204","20180308","WIT","49793","stationwagen"
"Personenauto","SF421L","MINI","COOPER SD ALL4","20130829","20180317","BLAUW","48608","stationwagen"
"Personenauto","SF657F","MINI","COUNTRYMAN COOPER SD","20180321","20180321","ZWART","53253","stationwagen"
"Personenauto","SH067V","MINI","COOPER SD ALL4","20150120","20181123","WIT","57313","stationwagen"
"Personenauto","SJ361G","MINI","COOPER SD CLUBMAN","20130423","20180409","ZWART","45410","stationwagen"
"Personenauto","SK144N","MINI","COUNTRYMAN COOPER SD ALL4","20180426","20180426","GRIJS","65403","stationwagen"
"Personenauto","SN196L","MINI","COOPER SD CLUBMAN","20111012","20190313","BLAUW","43310","stationwagen"
