"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NR711V","MERCEDES-AMG","SLS AMG","20110708","20170331","BRUIN","305088","cabriolet"
"Personenauto","NT587V","MERCEDES-AMG","SLS AMG","20120510","20170425","GRIJS","283274","cabriolet"
"Personenauto","NT670V","MERCEDES-AMG","SLS AMG","20120419","20170419","WIT","281765","cabriolet"
"Personenauto","P720HD","MERCEDES-AMG","SLS AMG","20130116","20220316","ZWART","297122","cabriolet"
"Personenauto","R349NJ","MERCEDES-AMG","SLS AMG","20110922","20221014","GRIJS","279724","cabriolet"
"Personenauto","S191ZT","MERCEDES-AMG","SLS AMG GT","20140604","20230506","ZWART","269150","cabriolet"
"Personenauto","S831GG","MERCEDES-AMG","SLS AMG","20130620","20230112","ZWART","284961","cabriolet"
"Personenauto","T305GT","MERCEDES-AMG","SLS AMG","20120822","20230622","GRIJS","281163","cabriolet"
"Personenauto","T892GV","MERCEDES-AMG","SLS AMG","20120131","20230615","WIT","301852","cabriolet"
"Personenauto","T958GL","MERCEDES-AMG","SLS AMG","20120102","20230610","GRIJS","289102","cabriolet"
"Personenauto","X643VS","MERCEDES-AMG","SLS AMG","20130305","20240215","GRIJS","312489","cabriolet"
"Personenauto","XZ394F","MERCEDES-AMG","SLS AMG","20120301","20190410","ZWART","296730","cabriolet"
"Personenauto","ZB780R","MERCEDES-AMG","SLS AMG","20120301","20190426","GRIJS","286839","cabriolet"
"Personenauto","ZL822J","MERCEDES-AMG","SLS AMG GT FINAL EDITION","20140603","20190625","ZWART","333934","cabriolet"
"Personenauto","ZP196S","MERCEDES-AMG","SLS AMG","20120904","20190907","GRIJS","270495","cabriolet"
"Personenauto","ZT672L","MERCEDES-AMG","SLS AMG","20120628","20190807","GRIJS","322870","cabriolet"
