"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GDRB22","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20211104","20220409","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930215","19930215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2022","Logisch","00","Ja","2021-11-04T00:00:00.000","2022-04-09T00:00:00.000","1993-02-15T00:00:00.000","1993-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDSF71","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20251018","20191112","2481","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-11-12T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDSG18","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250920","20081223","2245","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2008-12-23T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDSG20","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20251118","20171122","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-11-18T00:00:00.000","2017-11-22T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXP82","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20251109","20231021","2481","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930218","19930218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2023-10-21T00:00:00.000","1993-02-18T00:00:00.000","1993-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDZS19","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250823","20120329","2481","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","07","Ja","2025-08-23T00:00:00.000","2012-03-29T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFBV88","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20211109","20211029","2481","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930219","19930219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2020","Logisch","00","Ja","2021-11-09T00:00:00.000","2021-10-29T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFFF04","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20260213","20231116","2481","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930227","19930227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2023-11-16T00:00:00.000","1993-02-27T00:00:00.000","1993-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFFF26","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20100806","20150110","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930225","19930225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2015","Geen oordeel","07","Ja","2010-08-06T00:00:00.000","2015-01-10T00:00:00.000","1993-02-25T00:00:00.000","1993-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLV33","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250607","20060203","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930226","19930226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2006-02-03T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLV35","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20230831","20231030","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2022","Logisch","00","Ja","2023-08-31T00:00:00.000","2023-10-30T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLX83","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20000226",,"2481","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"1999","Logisch","00","Ja","2000-02-26T00:00:00.000",,"1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLX91","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20040317",,"2481","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930226","19930226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2004","Logisch","00","Ja","2004-03-17T00:00:00.000",,"1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFTH93","Personenauto","CITROEN","BX 14 DEAUVILLE U9","19991029","19991203","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","965","1365","1065","510","1000","19930907","19930907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"1998","Logisch","00","Ja","1999-10-29T00:00:00.000","1999-12-03T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXV64","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20221229","20040615","2481","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2021","Logisch","00","Ja","2022-12-29T00:00:00.000","2004-06-15T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJZ25","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20251202","20221209","2470","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930419","19930419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2022-12-09T00:00:00.000","1993-04-19T00:00:00.000","1993-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
